﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,単位,人数、世帯数、額
平成22,2010,戸塚区,被保険者世帯数,総数,世帯,38269
平成22,2010,戸塚区,保険料徴収状況,調定額,千円,6047813
平成22,2010,戸塚区,保険料徴収状況,徴収額,千円,5463853
平成22,2010,栄区,被保険者数,総数,人,32656
平成22,2010,栄区,被保険者世帯数,総数,世帯,19521
平成22,2010,栄区,保険料徴収状況,調定額,千円,3146054
平成22,2010,栄区,保険料徴収状況,徴収額,千円,2919337
平成22,2010,泉区,被保険者数,総数,人,41334
平成22,2010,泉区,被保険者世帯数,総数,世帯,23711
平成22,2010,泉区,保険料徴収状況,調定額,千円,3740423
平成22,2010,泉区,保険料徴収状況,徴収額,千円,3397289
平成22,2010,瀬谷区,被保険者数,総数,人,36152
平成22,2010,瀬谷区,被保険者世帯数,総数,世帯,20453
平成22,2010,瀬谷区,保険料徴収状況,調定額,千円,3150334
平成22,2010,瀬谷区,保険料徴収状況,徴収額,千円,2803234
平成23,2011,横浜市,被保険者数,総数,人,926198
平成23,2011,横浜市,被保険者世帯数,総数,世帯,561150
平成23,2011,横浜市,保険料徴収状況,調定額,千円,96526295
平成23,2011,横浜市,保険料徴収状況,徴収額,千円,85799382
平成23,2011,鶴見区,被保険者数,総数,人,71841
平成23,2011,鶴見区,被保険者世帯数,総数,世帯,43951
平成23,2011,鶴見区,保険料徴収状況,調定額,千円,7520044
平成23,2011,鶴見区,保険料徴収状況,徴収額,千円,6403818
平成23,2011,神奈川区,被保険者数,総数,人,57246
平成23,2011,神奈川区,被保険者世帯数,総数,世帯,35979
平成23,2011,神奈川区,保険料徴収状況,調定額,千円,6007071
平成23,2011,神奈川区,保険料徴収状況,徴収額,千円,5293824
平成23,2011,西区,被保険者数,総数,人,23868
平成23,2011,西区,被保険者世帯数,総数,世帯,16063
平成23,2011,西区,保険料徴収状況,調定額,千円,2532048
平成23,2011,西区,保険料徴収状況,徴収額,千円,2105889
平成23,2011,中区,被保険者数,総数,人,42663
平成23,2011,中区,被保険者世帯数,総数,世帯,27570
平成23,2011,中区,保険料徴収状況,調定額,千円,4320793
平成23,2011,中区,保険料徴収状況,徴収額,千円,3606857
平成23,2011,南区,被保険者数,総数,人,59250
平成23,2011,南区,被保険者世帯数,総数,世帯,37512
平成23,2011,南区,保険料徴収状況,調定額,千円,5716165
平成23,2011,南区,保険料徴収状況,徴収額,千円,4693921
平成23,2011,港南区,被保険者数,総数,人,56071
平成23,2011,港南区,被保険者世帯数,総数,世帯,33845
平成23,2011,港南区,保険料徴収状況,調定額,千円,5728803
平成23,2011,港南区,保険料徴収状況,徴収額,千円,5197509
平成23,2011,保土ケ谷区,被保険者数,総数,人,53819
平成23,2011,保土ケ谷区,被保険者世帯数,総数,世帯,32857
平成23,2011,保土ケ谷区,保険料徴収状況,調定額,千円,5307947
平成23,2011,保土ケ谷区,保険料徴収状況,徴収額,千円,4684991
平成23,2011,旭区,被保険者数,総数,人,67833
平成23,2011,旭区,被保険者世帯数,総数,世帯,40286
平成23,2011,旭区,保険料徴収状況,調定額,千円,6856247
平成23,2011,旭区,保険料徴収状況,徴収額,千円,6126569
平成23,2011,磯子区,被保険者数,総数,人,42600
平成23,2011,磯子区,被保険者世帯数,総数,世帯,26413
平成23,2011,磯子区,保険料徴収状況,調定額,千円,4261302
平成23,2011,磯子区,保険料徴収状況,徴収額,千円,3783870
平成23,2011,金沢区,被保険者数,総数,人,49892
平成23,2011,金沢区,被保険者世帯数,総数,世帯,30231
平成23,2011,金沢区,保険料徴収状況,調定額,千円,5232017
平成23,2011,金沢区,保険料徴収状況,徴収額,千円,4886912
平成23,2011,港北区,被保険者数,総数,人,75442
平成23,2011,港北区,被保険者世帯数,総数,世帯,47123
平成23,2011,港北区,保険料徴収状況,調定額,千円,8521763
平成23,2011,港北区,保険料徴収状況,徴収額,千円,7547807
平成23,2011,緑区,被保険者数,総数,人,43672
平成23,2011,緑区,被保険者世帯数,総数,世帯,25457
平成23,2011,緑区,保険料徴収状況,調定額,千円,4459700
平成23,2011,緑区,保険料徴収状況,徴収額,千円,4030034
平成23,2011,青葉区,被保険者数,総数,人,64887
平成23,2011,青葉区,被保険者世帯数,総数,世帯,38357
平成23,2011,青葉区,保険料徴収状況,調定額,千円,7464319
平成23,2011,青葉区,保険料徴収状況,徴収額,千円,6825629
平成23,2011,都筑区,被保険者数,総数,人,43494
平成23,2011,都筑区,被保険者世帯数,総数,世帯,23390
平成23,2011,都筑区,保険料徴収状況,調定額,千円,5001979
平成23,2011,都筑区,保険料徴収状況,徴収額,千円,4484728
平成23,2011,戸塚区,被保険者数,総数,人,64555
平成23,2011,戸塚区,被保険者世帯数,総数,世帯,38369
平成23,2011,戸塚区,保険料徴収状況,調定額,千円,6627844
平成23,2011,戸塚区,保険料徴収状況,徴収額,千円,6028754
平成23,2011,栄区,被保険者数,総数,人,32189
平成23,2011,栄区,被保険者世帯数,総数,世帯,19471
平成23,2011,栄区,保険料徴収状況,調定額,千円,3414090
平成23,2011,栄区,保険料徴収状況,徴収額,千円,3233159
平成23,2011,泉区,被保険者数,総数,人,41004
平成23,2011,泉区,被保険者世帯数,総数,世帯,23760
平成23,2011,泉区,保険料徴収状況,調定額,千円,4105854
平成23,2011,泉区,保険料徴収状況,徴収額,千円,3777559
平成23,2011,瀬谷区,被保険者数,総数,人,35872
平成23,2011,瀬谷区,被保険者世帯数,総数,世帯,20516
平成23,2011,瀬谷区,保険料徴収状況,調定額,千円,3448308
平成23,2011,瀬谷区,保険料徴収状況,徴収額,千円,3087552
平成24,2012,横浜市,被保険者数,総数,人,912325
平成24,2012,横浜市,被保険者世帯数,総数,世帯,556999
平成24,2012,横浜市,保険料徴収状況,調定額,千円,99513797
平成24,2012,横浜市,保険料徴収状況,徴収額,千円,89491440
平成24,2012,鶴見区,被保険者数,総数,人,70979
平成24,2012,鶴見区,被保険者世帯数,総数,世帯,43744
平成24,2012,鶴見区,保険料徴収状況,調定額,千円,7831631
平成24,2012,鶴見区,保険料徴収状況,徴収額,千円,6688651
平成24,2012,神奈川区,被保険者数,総数,人,56545
平成24,2012,神奈川区,被保険者世帯数,総数,世帯,35893
平成24,2012,神奈川区,保険料徴収状況,調定額,千円,6234866
平成24,2012,神奈川区,保険料徴収状況,徴収額,千円,5570742
平成24,2012,西区,被保険者数,総数,人,23439
平成24,2012,西区,被保険者世帯数,総数,世帯,15890
平成24,2012,西区,保険料徴収状況,調定額,千円,2640032
平成24,2012,西区,保険料徴収状況,徴収額,千円,2260765
平成24,2012,中区,被保険者数,総数,人,42692
平成24,2012,中区,被保険者世帯数,総数,世帯,27624
平成24,2012,中区,保険料徴収状況,調定額,千円,4496143
平成24,2012,中区,保険料徴収状況,徴収額,千円,3786726
平成24,2012,南区,被保険者数,総数,人,57910
平成24,2012,南区,被保険者世帯数,総数,世帯,36857
平成24,2012,南区,保険料徴収状況,調定額,千円,5858476
平成24,2012,南区,保険料徴収状況,徴収額,千円,4928668
平成24,2012,港南区,被保険者数,総数,人,55049
平成24,2012,港南区,被保険者世帯数,総数,世帯,33540
平成24,2012,港南区,保険料徴収状況,調定額,千円,5877754
平成24,2012,港南区,保険料徴収状況,徴収額,千円,5382203
平成24,2012,保土ケ谷区,被保険者数,総数,人,52417
平成24,2012,保土ケ谷区,被保険者世帯数,総数,世帯,32328
平成24,2012,保土ケ谷区,保険料徴収状況,調定額,千円,5413579
平成24,2012,保土ケ谷区,保険料徴収状況,徴収額,千円,4875114
平成24,2012,旭区,被保険者数,総数,人,66387
平成24,2012,旭区,被保険者世帯数,総数,世帯,39772
平成24,2012,旭区,保険料徴収状況,調定額,千円,7007458
平成24,2012,旭区,保険料徴収状況,徴収額,千円,6370556
平成24,2012,磯子区,被保険者数,総数,人,42095
平成24,2012,磯子区,被保険者世帯数,総数,世帯,26206
平成24,2012,磯子区,保険料徴収状況,調定額,千円,4367597
平成24,2012,磯子区,保険料徴収状況,徴収額,千円,3931120
平成24,2012,金沢区,被保険者数,総数,人,49495
平成24,2012,金沢区,被保険者世帯数,総数,世帯,30256
平成24,2012,金沢区,保険料徴収状況,調定額,千円,5383945
平成24,2012,金沢区,保険料徴収状況,徴収額,千円,5039172
平成24,2012,港北区,被保険者数,総数,人,74244
平成24,2012,港北区,被保険者世帯数,総数,世帯,46585
平成24,2012,港北区,保険料徴収状況,調定額,千円,8796746
平成24,2012,港北区,保険料徴収状況,徴収額,千円,7911837
平成24,2012,緑区,被保険者数,総数,人,42950
平成24,2012,緑区,被保険者世帯数,総数,世帯,25263
平成24,2012,緑区,保険料徴収状況,調定額,千円,4637142
平成24,2012,緑区,保険料徴収状況,徴収額,千円,4248681
平成24,2012,青葉区,被保険者数,総数,人,64437
平成24,2012,青葉区,被保険者世帯数,総数,世帯,38424
平成24,2012,青葉区,保険料徴収状況,調定額,千円,7692392
平成24,2012,青葉区,保険料徴収状況,徴収額,千円,7029450
平成24,2012,都筑区,被保険者数,総数,人,43423
平成24,2012,都筑区,被保険者世帯数,総数,世帯,23512
平成24,2012,都筑区,保険料徴収状況,調定額,千円,5216715
平成24,2012,都筑区,保険料徴収状況,徴収額,千円,4747294
平成24,2012,戸塚区,被保険者数,総数,人,63617
平成24,2012,戸塚区,被保険者世帯数,総数,世帯,38106
平成24,2012,戸塚区,保険料徴収状況,調定額,千円,6817458
平成24,2012,戸塚区,保険料徴収状況,徴収額,千円,6273364
平成24,2012,栄区,被保険者数,総数,人,31345
平成24,2012,栄区,被保険者世帯数,総数,世帯,19168
平成24,2012,栄区,保険料徴収状況,調定額,千円,3478355
平成24,2012,栄区,保険料徴収状況,徴収額,千円,3332728
平成24,2012,泉区,被保険者数,総数,人,40122
平成24,2012,泉区,被保険者世帯数,総数,世帯,23561
平成24,2012,泉区,保険料徴収状況,調定額,千円,4183622
平成24,2012,泉区,保険料徴収状況,徴収額,千円,3892332
平成24,2012,瀬谷区,被保険者数,総数,人,35179
平成24,2012,瀬谷区,被保険者世帯数,総数,世帯,20270
平成24,2012,瀬谷区,保険料徴収状況,調定額,千円,3579886
平成24,2012,瀬谷区,保険料徴収状況,徴収額,千円,3222037
平成25,2013,横浜市,被保険者数,総数,人,887737
平成25,2013,横浜市,被保険者世帯数,総数,世帯,549793
平成25,2013,横浜市,保険料徴収状況,調定額,千円,102809244
平成25,2013,横浜市,保険料徴収状況,徴収額,千円,94084931
平成25,2013,鶴見区,被保険者数,総数,人,69489
平成25,2013,鶴見区,被保険者世帯数,総数,世帯,43485
平成25,2013,鶴見区,保険料徴収状況,調定額,千円,8132559
平成25,2013,鶴見区,保険料徴収状況,徴収額,千円,7044999
平成25,2013,神奈川区,被保険者数,総数,人,54798
平成25,2013,神奈川区,被保険者世帯数,総数,世帯,35318
平成25,2013,神奈川区,保険料徴収状況,調定額,千円,6396617
平成25,2013,神奈川区,保険料徴収状況,徴収額,千円,5836886
平成25,2013,西区,被保険者数,総数,人,22963
平成25,2013,西区,被保険者世帯数,総数,世帯,15678
平成25,2013,西区,保険料徴収状況,調定額,千円,2699418
平成25,2013,西区,保険料徴収状況,徴収額,千円,2408293
平成25,2013,中区,被保険者数,総数,人,42068
平成25,2013,中区,被保険者世帯数,総数,世帯,27344
平成25,2013,中区,保険料徴収状況,調定額,千円,4672649
平成25,2013,中区,保険料徴収状況,徴収額,千円,4045804
平成25,2013,南区,被保険者数,総数,人,56655
平成25,2013,南区,被保険者世帯数,総数,世帯,36522
平成25,2013,南区,保険料徴収状況,調定額,千円,6011621
平成25,2013,南区,保険料徴収状況,徴収額,千円,5169200
平成25,2013,港南区,被保険者数,総数,人,53545
平成25,2013,港南区,被保険者世帯数,総数,世帯,33136
平成25,2013,港南区,保険料徴収状況,調定額,千円,6038940
平成25,2013,港南区,保険料徴収状況,徴収額,千円,5588591
平成25,2013,保土ケ谷区,被保険者数,総数,人,50716
平成25,2013,保土ケ谷区,被保険者世帯数,総数,世帯,31842
平成25,2013,保土ケ谷区,保険料徴収状況,調定額,千円,5561548
平成25,2013,保土ケ谷区,保険料徴収状況,徴収額,千円,5138972
平成25,2013,旭区,被保険者数,総数,人,63792
平成25,2013,旭区,被保険者世帯数,総数,世帯,38847
平成25,2013,旭区,保険料徴収状況,調定額,千円,7205276
平成25,2013,旭区,保険料徴収状況,徴収額,千円,6705416
平成25,2013,磯子区,被保険者数,総数,人,41070
平成25,2013,磯子区,被保険者世帯数,総数,世帯,25895
平成25,2013,磯子区,保険料徴収状況,調定額,千円,4530598
平成25,2013,磯子区,保険料徴収状況,徴収額,千円,4156797
平成25,2013,金沢区,被保険者数,総数,人,48674
平成25,2013,金沢区,被保険者世帯数,総数,世帯,30128
平成25,2013,金沢区,保険料徴収状況,調定額,千円,5628152
平成25,2013,金沢区,保険料徴収状況,徴収額,千円,5314192
平成25,2013,港北区,被保険者数,総数,人,72450
平成25,2013,港北区,被保険者世帯数,総数,世帯,46093
平成25,2013,港北区,保険料徴収状況,調定額,千円,9052692
平成25,2013,港北区,保険料徴収状況,徴収額,千円,8340231
平成25,2013,緑区,被保険者数,総数,人,41860
平成25,2013,緑区,被保険者世帯数,総数,世帯,25045
平成25,2013,緑区,保険料徴収状況,調定額,千円,4832880
平成25,2013,緑区,保険料徴収状況,徴収額,千円,4477718
平成25,2013,青葉区,被保険者数,総数,人,62660
平成25,2013,青葉区,被保険者世帯数,総数,世帯,37862
平成25,2013,青葉区,保険料徴収状況,調定額,千円,8009458
平成25,2013,青葉区,保険料徴収状況,徴収額,千円,7418628
平成25,2013,都筑区,被保険者数,総数,人,42125
平成25,2013,都筑区,被保険者世帯数,総数,世帯,23247
平成25,2013,都筑区,保険料徴収状況,調定額,千円,5421198
平成25,2013,都筑区,保険料徴収状況,徴収額,千円,4988726
平成25,2013,戸塚区,被保険者数,総数,人,61707
平成25,2013,戸塚区,被保険者世帯数,総数,世帯,37486
平成25,2013,戸塚区,保険料徴収状況,調定額,千円,7036587
平成25,2013,戸塚区,保険料徴収状況,徴収額,千円,6579509
平成25,2013,栄区,被保険者数,総数,人,30273
平成25,2013,栄区,被保険者世帯数,総数,世帯,18757
平成25,2013,栄区,保険料徴収状況,調定額,千円,3519095
平成25,2013,栄区,保険料徴収状況,徴収額,千円,3408760
平成25,2013,泉区,被保険者数,総数,人,38828
平成25,2013,泉区,被保険者世帯数,総数,世帯,23168
平成25,2013,泉区,保険料徴収状況,調定額,千円,4369494
平成25,2013,泉区,保険料徴収状況,徴収額,千円,4105015
平成25,2013,瀬谷区,被保険者数,総数,人,34064
平成25,2013,瀬谷区,被保険者世帯数,総数,世帯,19940
平成25,2013,瀬谷区,保険料徴収状況,調定額,千円,3690465
平成25,2013,瀬谷区,保険料徴収状況,徴収額,千円,3357195
平成26,2014,横浜市,被保険者数,総数,人,860303
平成26,2014,横浜市,被保険者世帯数,総数,世帯,540152
平成26,2014,横浜市,保険料徴収状況,調定額,千円,97606679
平成26,2014,横浜市,保険料徴収状況,徴収額,千円,90308636
平成26,2014,鶴見区,被保険者数,総数,人,67285
平成26,2014,鶴見区,被保険者世帯数,総数,世帯,42667
平成26,2014,鶴見区,保険料徴収状況,調定額,千円,7654153
平成26,2014,鶴見区,保険料徴収状況,徴収額,千円,6729014
平成26,2014,神奈川区,被保険者数,総数,人,53467
平成26,2014,神奈川区,被保険者世帯数,総数,世帯,34872
平成26,2014,神奈川区,保険料徴収状況,調定額,千円,6110596
平成26,2014,神奈川区,保険料徴収状況,徴収額,千円,5626468
平成26,2014,西区,被保険者数,総数,人,22354
平成26,2014,西区,被保険者世帯数,総数,世帯,15433
平成26,2014,西区,保険料徴収状況,調定額,千円,2625897
平成26,2014,西区,保険料徴収状況,徴収額,千円,2353550
平成26,2014,中区,被保険者数,総数,人,41178
平成26,2014,中区,被保険者世帯数,総数,世帯,26979
平成26,2014,中区,保険料徴収状況,調定額,千円,4492827
平成26,2014,中区,保険料徴収状況,徴収額,千円,3979484
平成26,2014,南区,被保険者数,総数,人,54988
平成26,2014,南区,被保険者世帯数,総数,世帯,35859
平成26,2014,南区,保険料徴収状況,調定額,千円,5694851
平成26,2014,南区,保険料徴収状況,徴収額,千円,4969419
平成26,2014,港南区,被保険者数,総数,人,51640
平成26,2014,港南区,被保険者世帯数,総数,世帯,32453
平成26,2014,港南区,保険料徴収状況,調定額,千円,5725761
平成26,2014,港南区,保険料徴収状況,徴収額,千円,5315623
平成26,2014,保土ケ谷区,被保険者数,総数,人,49365
平成26,2014,保土ケ谷区,被保険者世帯数,総数,世帯,31392
平成26,2014,保土ケ谷区,保険料徴収状況,調定額,千円,5271395
平成26,2014,保土ケ谷区,保険料徴収状況,徴収額,千円,4889390
平成26,2014,旭区,被保険者数,総数,人,61206
平成26,2014,旭区,被保険者世帯数,総数,世帯,37936
平成26,2014,旭区,保険料徴収状況,調定額,千円,6758757
平成26,2014,旭区,保険料徴収状況,徴収額,千円,6353339
平成26,2014,磯子区,被保険者数,総数,人,39759
平成26,2014,磯子区,被保険者世帯数,総数,世帯,25422
平成26,2014,磯子区,保険料徴収状況,調定額,千円,4297623
平成26,2014,磯子区,保険料徴収状況,徴収額,千円,3992385
平成26,2014,金沢区,被保険者数,総数,人,47413
平成26,2014,金沢区,被保険者世帯数,総数,世帯,29789
平成26,2014,金沢区,保険料徴収状況,調定額,千円,5353586
平成26,2014,金沢区,保険料徴収状況,徴収額,千円,5088922
平成26,2014,港北区,被保険者数,総数,人,70626
平成26,2014,港北区,被保険者世帯数,総数,世帯,45624
平成26,2014,港北区,保険料徴収状況,調定額,千円,8676495
平成26,2014,港北区,保険料徴収状況,徴収額,千円,8107489
平成26,2014,緑区,被保険者数,総数,人,40389
平成26,2014,緑区,被保険者世帯数,総数,世帯,24518
平成26,2014,緑区,保険料徴収状況,調定額,千円,4526626
平成26,2014,緑区,保険料徴収状況,徴収額,千円,4226850
平成26,2014,青葉区,被保険者数,総数,人,61129
平成26,2014,青葉区,被保険者世帯数,総数,世帯,37358
平成26,2014,青葉区,保険料徴収状況,調定額,千円,7723454
平成26,2014,青葉区,保険料徴収状況,徴収額,千円,7229926
平成26,2014,都筑区,被保険者数,総数,人,40584
平成26,2014,都筑区,被保険者世帯数,総数,世帯,22768
平成26,2014,都筑区,保険料徴収状況,調定額,千円,5163839
平成26,2014,都筑区,保険料徴収状況,徴収額,千円,4819153
平成26,2014,戸塚区,被保険者数,総数,人,59527
平成26,2014,戸塚区,被保険者世帯数,総数,世帯,36658
平成26,2014,戸塚区,保険料徴収状況,調定額,千円,6647351
平成26,2014,戸塚区,保険料徴収状況,徴収額,千円,6294680
平成26,2014,栄区,被保険者数,総数,人,29242
平成26,2014,栄区,被保険者世帯数,総数,世帯,18388
平成26,2014,栄区,保険料徴収状況,調定額,千円,3308086
平成26,2014,栄区,保険料徴収状況,徴収額,千円,3236324
平成26,2014,泉区,被保険者数,総数,人,37486
平成26,2014,泉区,被保険者世帯数,総数,世帯,22632
平成26,2014,泉区,保険料徴収状況,調定額,千円,4152580
平成26,2014,泉区,保険料徴収状況,徴収額,千円,3923272
平成26,2014,瀬谷区,被保険者数,総数,人,32665
平成26,2014,瀬谷区,被保険者世帯数,総数,世帯,19404
平成26,2014,瀬谷区,保険料徴収状況,調定額,千円,3422803
平成26,2014,瀬谷区,保険料徴収状況,徴収額,千円,3173349
平成27,2015,横浜市,被保険者数,総数,人,828321
平成27,2015,横浜市,被保険者世帯数,総数,世帯,527876
平成27,2015,横浜市,保険料徴収状況,調定額,千円,85754457
平成27,2015,横浜市,保険料徴収状況,徴収額,千円,80549466
平成27,2015,鶴見区,被保険者数,総数,人,64753
平成27,2015,鶴見区,被保険者世帯数,総数,世帯,41586
平成27,2015,鶴見区,保険料徴収状況,調定額,千円,6734859
平成27,2015,鶴見区,保険料徴収状況,徴収額,千円,6049172
平成27,2015,神奈川区,被保険者数,総数,人,51972
平成27,2015,神奈川区,被保険者世帯数,総数,世帯,34373
平成27,2015,神奈川区,保険料徴収状況,調定額,千円,5391814
平成27,2015,神奈川区,保険料徴収状況,徴収額,千円,5030405
平成27,2015,西区,被保険者数,総数,人,21655
平成27,2015,西区,被保険者世帯数,総数,世帯,15252
平成27,2015,西区,保険料徴収状況,調定額,千円,2296132
平成27,2015,西区,保険料徴収状況,徴収額,千円,2079001
平成27,2015,中区,被保険者数,総数,人,39906
平成27,2015,中区,被保険者世帯数,総数,世帯,26427
平成27,2015,中区,保険料徴収状況,調定額,千円,4036445
平成27,2015,中区,保険料徴収状況,徴収額,千円,3662529
平成27,2015,南区,被保険者数,総数,人,53154
平成27,2015,南区,被保険者世帯数,総数,世帯,35163
平成27,2015,南区,保険料徴収状況,調定額,千円,4943862
平成27,2015,南区,保険料徴収状況,徴収額,千円,4400297
平成27,2015,港南区,被保険者数,総数,人,49602
平成27,2015,港南区,被保険者世帯数,総数,世帯,31613
平成27,2015,港南区,保険料徴収状況,調定額,千円,4956579
平成27,2015,港南区,保険料徴収状況,徴収額,千円,4657280
平成27,2015,保土ケ谷区,被保険者数,総数,人,47465
平成27,2015,保土ケ谷区,被保険者世帯数,総数,世帯,30561
平成27,2015,保土ケ谷区,保険料徴収状況,調定額,千円,4658395
平成27,2015,保土ケ谷区,保険料徴収状況,徴収額,千円,4381370
平成27,2015,旭区,被保険者数,総数,人,58252
平成27,2015,旭区,被保険者世帯数,総数,世帯,36727
平成27,2015,旭区,保険料徴収状況,調定額,千円,5837083
平成27,2015,旭区,保険料徴収状況,徴収額,千円,5561703
平成27,2015,磯子区,被保険者数,総数,人,38438
平成27,2015,磯子区,被保険者世帯数,総数,世帯,24931
平成27,2015,磯子区,保険料徴収状況,調定額,千円,3822925
平成27,2015,磯子区,保険料徴収状況,徴収額,千円,3598678
平成27,2015,金沢区,被保険者数,総数,人,45798
平成27,2015,金沢区,被保険者世帯数,総数,世帯,29099
平成27,2015,金沢区,保険料徴収状況,調定額,千円,4678429
平成27,2015,金沢区,保険料徴収状況,徴収額,千円,4497695
平成27,2015,港北区,被保険者数,総数,人,68000
平成27,2015,港北区,被保険者世帯数,総数,世帯,44479
平成27,2015,港北区,保険料徴収状況,調定額,千円,7728771
平成27,2015,港北区,保険料徴収状況,徴収額,千円,7354240
平成27,2015,緑区,被保険者数,総数,人,38947
平成27,2015,緑区,被保険者世帯数,総数,世帯,24093
平成27,2015,緑区,保険料徴収状況,調定額,千円,3972162
平成27,2015,緑区,保険料徴収状況,徴収額,千円,3774187
平成27,2015,青葉区,被保険者数,総数,人,59175
平成27,2015,青葉区,被保険者世帯数,総数,世帯,36746
平成27,2015,青葉区,保険料徴収状況,調定額,千円,6868618
平成27,2015,青葉区,保険料徴収状況,徴収額,千円,6571008
平成27,2015,都筑区,被保険者数,総数,人,38833
平成27,2015,都筑区,被保険者世帯数,総数,世帯,22248
平成27,2015,都筑区,保険料徴収状況,調定額,千円,4605340
平成27,2015,都筑区,保険料徴収状況,徴収額,千円,4358726
平成27,2015,戸塚区,被保険者数,総数,人,57363
平成27,2015,戸塚区,被保険者世帯数,総数,世帯,35990
平成27,2015,戸塚区,保険料徴収状況,調定額,千円,5795928
平成27,2015,戸塚区,保険料徴収状況,徴収額,千円,5539599
平成27,2015,栄区,被保険者数,総数,人,28142
平成27,2015,栄区,被保険者世帯数,総数,世帯,17918
平成27,2015,栄区,保険料徴収状況,調定額,千円,2880242
平成27,2015,栄区,保険料徴収状況,徴収額,千円,2811307
平成27,2015,泉区,被保険者数,総数,人,35923
平成27,2015,泉区,被保険者世帯数,総数,世帯,21968
平成27,2015,泉区,保険料徴収状況,調定額,千円,3604225
平成27,2015,泉区,保険料徴収状況,徴収額,千円,3448196
平成27,2015,瀬谷区,被保険者数,総数,人,30943
平成27,2015,瀬谷区,被保険者世帯数,総数,世帯,18702
平成27,2015,瀬谷区,保険料徴収状況,調定額,千円,2942648
平成27,2015,瀬谷区,保険料徴収状況,徴収額,千円,2774071
平成28,2016,横浜市,被保険者数,総数,人,782199
平成28,2016,横浜市,被保険者世帯数,総数,世帯,507605
平成28,2016,横浜市,保険料徴収状況,調定額,千円,82537055
平成28,2016,横浜市,保険料徴収状況,徴収額,千円,78048995
平成28,2016,鶴見区,被保険者数,総数,人,61154
平成28,2016,鶴見区,被保険者世帯数,総数,世帯,40074
平成28,2016,鶴見区,保険料徴収状況,調定額,千円,6470572
平成28,2016,鶴見区,保険料徴収状況,徴収額,千円,5849788
平成28,2016,神奈川区,被保険者数,総数,人,48904
平成28,2016,神奈川区,被保険者世帯数,総数,世帯,33021
平成28,2016,神奈川区,保険料徴収状況,調定額,千円,5168233
平成28,2016,神奈川区,保険料徴収状況,徴収額,千円,4854481
平成28,2016,西区,被保険者数,総数,人,20570
平成28,2016,西区,被保険者世帯数,総数,世帯,14754
平成28,2016,西区,保険料徴収状況,調定額,千円,2207536
平成28,2016,西区,保険料徴収状況,徴収額,千円,1999491
平成28,2016,中区,被保険者数,総数,人,38519
平成28,2016,中区,被保険者世帯数,総数,世帯,25758
平成28,2016,中区,保険料徴収状況,調定額,千円,3973387
平成28,2016,中区,保険料徴収状況,徴収額,千円,3642832
平成28,2016,南区,被保険者数,総数,人,50054
平成28,2016,南区,被保険者世帯数,総数,世帯,33704
平成28,2016,南区,保険料徴収状況,調定額,千円,4741360
平成28,2016,南区,保険料徴収状況,徴収額,千円,4286913
平成28,2016,港南区,被保険者数,総数,人,46278
平成28,2016,港南区,被保険者世帯数,総数,世帯,30091
平成28,2016,港南区,保険料徴収状況,調定額,千円,4732946
平成28,2016,港南区,保険料徴収状況,徴収額,千円,4483117
平成28,2016,保土ケ谷区,被保険者数,総数,人,44898
平成28,2016,保土ケ谷区,被保険者世帯数,総数,世帯,29485
平成28,2016,保土ケ谷区,保険料徴収状況,調定額,千円,4493878
平成28,2016,保土ケ谷区,保険料徴収状況,徴収額,千円,4260804
平成28,2016,旭区,被保険者数,総数,人,54594
平成28,2016,旭区,被保険者世帯数,総数,世帯,35149
平成28,2016,旭区,保険料徴収状況,調定額,千円,5535317
平成28,2016,旭区,保険料徴収状況,徴収額,千円,5276886
平成28,2016,磯子区,被保険者数,総数,人,36610
平成28,2016,磯子区,被保険者世帯数,総数,世帯,23978
平成28,2016,磯子区,保険料徴収状況,調定額,千円,3695911
平成28,2016,磯子区,保険料徴収状況,徴収額,千円,3509456
平成28,2016,金沢区,被保険者数,総数,人,43353
平成28,2016,金沢区,被保険者世帯数,総数,世帯,28038
平成28,2016,金沢区,保険料徴収状況,調定額,千円,4517457
平成28,2016,金沢区,保険料徴収状況,徴収額,千円,4365895
平成28,2016,港北区,被保険者数,総数,人,64313
平成28,2016,港北区,被保険者世帯数,総数,世帯,42754
平成28,2016,港北区,保険料徴収状況,調定額,千円,7491836
平成28,2016,港北区,保険料徴収状況,徴収額,千円,7186218
平成28,2016,緑区,被保険者数,総数,人,36631
平成28,2016,緑区,被保険者世帯数,総数,世帯,23078
平成28,2016,緑区,保険料徴収状況,調定額,千円,3800776
平成28,2016,緑区,保険料徴収状況,徴収額,千円,3621053
平成28,2016,青葉区,被保険者数,総数,人,56581
平成28,2016,青葉区,被保険者世帯数,総数,世帯,35711
平成28,2016,青葉区,保険料徴収状況,調定額,千円,6688235
平成28,2016,青葉区,保険料徴収状況,徴収額,千円,6455838
平成28,2016,都筑区,被保険者数,総数,人,36231
平成28,2016,都筑区,被保険者世帯数,総数,世帯,21238
平成28,2016,都筑区,保険料徴収状況,調定額,千円,4431656
平成28,2016,都筑区,保険料徴収状況,徴収額,千円,4220223
平成28,2016,戸塚区,被保険者数,総数,人,54218
平成28,2016,戸塚区,被保険者世帯数,総数,世帯,34565
平成28,2016,戸塚区,保険料徴収状況,調定額,千円,5585615
平成28,2016,戸塚区,保険料徴収状況,徴収額,千円,5366646
