﻿年度末（和暦）,年度末（西暦）,施設の種類,項目,運営者,施設数・定員
令和３,2021,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
令和３,2021,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,16896
令和３,2021,介護老人保健施設（老人保健施設）,施設数,総数,87
令和３,2021,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,10
令和３,2021,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
令和３,2021,介護老人保健施設（老人保健施設）,施設数,医療法人,73
令和３,2021,介護老人保健施設（老人保健施設）,施設数,公益法人,3
令和３,2021,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
令和３,2021,介護老人保健施設（老人保健施設）,施設数,生協,0
令和３,2021,介護老人保健施設（老人保健施設）,施設数,農協,0
令和３,2021,介護老人保健施設（老人保健施設）,施設数,その他,1
令和３,2021,介護老人保健施設（老人保健施設）,施設数,基準該当,0
令和３,2021,介護老人保健施設（老人保健施設）,定員（床）,,9571
令和３,2021,介護療養型医療施設（療養病床）,施設数,総数,6
令和３,2021,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
令和３,2021,介護療養型医療施設（療養病床）,施設数,株式会社等,0
令和３,2021,介護療養型医療施設（療養病床）,施設数,医療法人,5
令和３,2021,介護療養型医療施設（療養病床）,施設数,公益法人,0
令和３,2021,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
令和３,2021,介護療養型医療施設（療養病床）,施設数,生協,0
令和３,2021,介護療養型医療施設（療養病床）,施設数,農協,0
令和３,2021,介護療養型医療施設（療養病床）,施設数,その他,1
令和３,2021,介護療養型医療施設（療養病床）,施設数,基準該当,0
令和３,2021,介護療養型医療施設（療養病床）,定員（床）,,272
令和４,2022,総数,施設数,総数,260
令和４,2022,総数,施設数,社会福祉法人,177
令和４,2022,総数,施設数,株式会社等,0
令和４,2022,総数,施設数,医療法人,78
令和４,2022,総数,施設数,公益法人,3
令和４,2022,総数,施設数,ＮＰＯ法人,0
令和４,2022,総数,施設数,生協,0
令和４,2022,総数,施設数,農協,0
令和４,2022,総数,施設数,その他,2
令和４,2022,総数,施設数,基準該当,0
令和４,2022,総数,定員（床）,,27054
令和４,2022,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,167
令和４,2022,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,167
令和４,2022,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
令和４,2022,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
令和４,2022,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
令和４,2022,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
令和４,2022,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
令和４,2022,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
令和４,2022,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
令和４,2022,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
令和４,2022,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,17211
令和４,2022,介護老人保健施設（老人保健施設）,施設数,総数,87
令和４,2022,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,10
令和４,2022,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
令和４,2022,介護老人保健施設（老人保健施設）,施設数,医療法人,73
令和４,2022,介護老人保健施設（老人保健施設）,施設数,公益法人,3
令和４,2022,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
令和４,2022,介護老人保健施設（老人保健施設）,施設数,生協,0
令和４,2022,介護老人保健施設（老人保健施設）,施設数,農協,0
令和４,2022,介護老人保健施設（老人保健施設）,施設数,その他,1
令和４,2022,介護老人保健施設（老人保健施設）,施設数,基準該当,0
令和４,2022,介護老人保健施設（老人保健施設）,定員（床）,,9571
令和４,2022,介護療養型医療施設（療養病床）,施設数,総数,6
令和４,2022,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
令和４,2022,介護療養型医療施設（療養病床）,施設数,株式会社等,0
令和４,2022,介護療養型医療施設（療養病床）,施設数,医療法人,5
令和４,2022,介護療養型医療施設（療養病床）,施設数,公益法人,0
令和４,2022,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
令和４,2022,介護療養型医療施設（療養病床）,施設数,生協,0
令和４,2022,介護療養型医療施設（療養病床）,施設数,農協,0
令和４,2022,介護療養型医療施設（療養病床）,施設数,その他,1
令和４,2022,介護療養型医療施設（療養病床）,施設数,基準該当,0
令和４,2022,介護療養型医療施設（療養病床）,定員（床）,,272
