﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,単位,人員・金額
平成22,2010,戸塚区,第１号被保険者数,,人,54646
平成22,2010,戸塚区,要介護認定者数,第１号,人,7873
平成22,2010,戸塚区,要介護認定者数,第２号,人,253
平成22,2010,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,3047671.92
平成22,2010,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,3015606.49
平成22,2010,栄区,第１号被保険者数,,人,30234
平成22,2010,栄区,要介護認定者数,第１号,人,3829
平成22,2010,栄区,要介護認定者数,第２号,人,117
平成22,2010,栄区,第１号被保険者保険料徴収状況,調定額,千円,1735783.78
平成22,2010,栄区,第１号被保険者保険料徴収状況,徴収額,千円,1720057.55
平成22,2010,泉区,第１号被保険者数,,人,34118
平成22,2010,泉区,要介護認定者数,第１号,人,5058
平成22,2010,泉区,要介護認定者数,第２号,人,161
平成22,2010,泉区,第１号被保険者保険料徴収状況,調定額,千円,1853381.68
平成22,2010,泉区,第１号被保険者保険料徴収状況,徴収額,千円,1834265.16
平成22,2010,瀬谷区,第１号被保険者数,,人,28454
平成22,2010,瀬谷区,要介護認定者数,第１号,人,4517
平成22,2010,瀬谷区,要介護認定者数,第２号,人,143
平成22,2010,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,1519596.59
平成22,2010,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,1499036.91
平成23,2011,横浜市,第１号被保険者数,,人,753262
平成23,2011,横浜市,要介護認定者数,第１号,人,121708
平成23,2011,横浜市,要介護認定者数,第２号,人,3759
平成23,2011,横浜市,第１号被保険者保険料徴収状況,調定額,千円,40811155.095
平成23,2011,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,40246029.823
平成23,2011,鶴見区,第１号被保険者数,,人,51160
平成23,2011,鶴見区,要介護認定者数,第１号,人,8651
平成23,2011,鶴見区,要介護認定者数,第２号,人,317
平成23,2011,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,2702625.9
平成23,2011,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,2649405.268
平成23,2011,神奈川区,第１号被保険者数,,人,44433
平成23,2011,神奈川区,要介護認定者数,第１号,人,7727
平成23,2011,神奈川区,要介護認定者数,第２号,人,216
平成23,2011,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,2382082.49
平成23,2011,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,2340701.55
平成23,2011,西区,第１号被保険者数,,人,17949
平成23,2011,西区,要介護認定者数,第１号,人,3449
平成23,2011,西区,要介護認定者数,第２号,人,97
平成23,2011,西区,第１号被保険者保険料徴収状況,調定額,千円,928476.6
平成23,2011,西区,第１号被保険者保険料徴収状況,徴収額,千円,907566.05
平成23,2011,中区,第１号被保険者数,,人,30376
平成23,2011,中区,要介護認定者数,第１号,人,5835
平成23,2011,中区,要介護認定者数,第２号,人,125
平成23,2011,中区,第１号被保険者保険料徴収状況,調定額,千円,1525420.06
平成23,2011,中区,第１号被保険者保険料徴収状況,徴収額,千円,1484597.92
平成23,2011,南区,第１号被保険者数,,人,46271
平成23,2011,南区,要介護認定者数,第１号,人,8867
平成23,2011,南区,要介護認定者数,第２号,人,248
平成23,2011,南区,第１号被保険者保険料徴収状況,調定額,千円,2361501.17
平成23,2011,南区,第１号被保険者保険料徴収状況,徴収額,千円,2311956.65
平成23,2011,港南区,第１号被保険者数,,人,50938
平成23,2011,港南区,要介護認定者数,第１号,人,7461
平成23,2011,港南区,要介護認定者数,第２号,人,242
平成23,2011,港南区,第１号被保険者保険料徴収状況,調定額,千円,2793649.29
平成23,2011,港南区,第１号被保険者保険料徴収状況,徴収額,千円,2761755.41
平成23,2011,保土ケ谷区,第１号被保険者数,,人,45870
平成23,2011,保土ケ谷区,要介護認定者数,第１号,人,7512
平成23,2011,保土ケ谷区,要介護認定者数,第２号,人,244
平成23,2011,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,2422811.08
平成23,2011,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,2383973.93
平成23,2011,旭区,第１号被保険者数,,人,61122
平成23,2011,旭区,要介護認定者数,第１号,人,9577
平成23,2011,旭区,要介護認定者数,第２号,人,275
平成23,2011,旭区,第１号被保険者保険料徴収状況,調定額,千円,3307852.71
平成23,2011,旭区,第１号被保険者保険料徴収状況,徴収額,千円,3272119.55
平成23,2011,磯子区,第１号被保険者数,,人,38634
平成23,2011,磯子区,要介護認定者数,第１号,人,6175
平成23,2011,磯子区,要介護認定者数,第２号,人,208
平成23,2011,磯子区,第１号被保険者保険料徴収状況,調定額,千円,2069999.77
平成23,2011,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,2040661
平成23,2011,金沢区,第１号被保険者数,,人,47393
平成23,2011,金沢区,要介護認定者数,第１号,人,7649
平成23,2011,金沢区,要介護認定者数,第２号,人,261
平成23,2011,金沢区,第１号被保険者保険料徴収状況,調定額,千円,2632266.33
平成23,2011,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,2608666.04
平成23,2011,港北区,第１号被保険者数,,人,56270
平成23,2011,港北区,要介護認定者数,第１号,人,9242
平成23,2011,港北区,要介護認定者数,第２号,人,281
平成23,2011,港北区,第１号被保険者保険料徴収状況,調定額,千円,3159655.51
平成23,2011,港北区,第１号被保険者保険料徴収状況,徴収額,千円,3115243.53
平成23,2011,緑区,第１号被保険者数,,人,34243
平成23,2011,緑区,要介護認定者数,第１号,人,5236
平成23,2011,緑区,要介護認定者数,第２号,人,193
平成23,2011,緑区,第１号被保険者保険料徴収状況,調定額,千円,1858923.87
平成23,2011,緑区,第１号被保険者保険料徴収状況,徴収額,千円,1836645.56
平成23,2011,青葉区,第１号被保険者数,,人,49173
平成23,2011,青葉区,要介護認定者数,第１号,人,7430
平成23,2011,青葉区,要介護認定者数,第２号,人,229
平成23,2011,青葉区,第１号被保険者保険料徴収状況,調定額,千円,2861345.58
平成23,2011,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,2833623.338
平成23,2011,都筑区,第１号被保険者数,,人,26922
平成23,2011,都筑区,要介護認定者数,第１号,人,4164
平成23,2011,都筑区,要介護認定者数,第２号,人,152
平成23,2011,都筑区,第１号被保険者保険料徴収状況,調定額,千円,1509373.07
平成23,2011,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,1486304.88
平成23,2011,戸塚区,第１号被保険者数,,人,56632
平成23,2011,戸塚区,要介護認定者数,第１号,人,8322
平成23,2011,戸塚区,要介護認定者数,第２号,人,232
平成23,2011,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,3099364.79
平成23,2011,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,3066495.49
平成23,2011,栄区,第１号被保険者数,,人,31378
平成23,2011,栄区,要介護認定者数,第１号,人,4117
平成23,2011,栄区,要介護認定者数,第２号,人,119
平成23,2011,栄区,第１号被保険者保険料徴収状況,調定額,千円,1775625.9
平成23,2011,栄区,第１号被保険者保険料徴収状況,徴収額,千円,1762887.232
平成23,2011,泉区,第１号被保険者数,,人,35362
平成23,2011,泉区,要介護認定者数,第１号,人,5369
平成23,2011,泉区,要介護認定者数,第２号,人,164
平成23,2011,泉区,第１号被保険者保険料徴収状況,調定額,千円,1887327.555
平成23,2011,泉区,第１号被保険者保険料徴収状況,徴収額,千円,1869352.755
平成23,2011,瀬谷区,第１号被保険者数,,人,29136
平成23,2011,瀬谷区,要介護認定者数,第１号,人,4925
平成23,2011,瀬谷区,要介護認定者数,第２号,人,156
平成23,2011,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,1532853.42
平成23,2011,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,1514073.67
平成24,2012,横浜市,第１号被保険者数,,人,788968
平成24,2012,横浜市,要介護認定者数,第１号,人,130389
平成24,2012,横浜市,要介護認定者数,第２号,人,3741
平成24,2012,横浜市,第１号被保険者保険料徴収状況,調定額,千円,47123912.34
平成24,2012,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,46465439.127
平成24,2012,鶴見区,第１号被保険者数,,人,53499
平成24,2012,鶴見区,要介護認定者数,第１号,人,9359
平成24,2012,鶴見区,要介護認定者数,第２号,人,321
平成24,2012,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,3094868.75
平成24,2012,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,3029946.73
平成24,2012,神奈川区,第１号被保険者数,,人,46313
平成24,2012,神奈川区,要介護認定者数,第１号,人,8275
平成24,2012,神奈川区,要介護認定者数,第２号,人,212
平成24,2012,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,2718957.39
平成24,2012,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,2671927.82
平成24,2012,西区,第１号被保険者数,,人,18627
平成24,2012,西区,要介護認定者数,第１号,人,3547
平成24,2012,西区,要介護認定者数,第２号,人,98
平成24,2012,西区,第１号被保険者保険料徴収状況,調定額,千円,1067028.3
平成24,2012,西区,第１号被保険者保険料徴収状況,徴収額,千円,1042469.34
平成24,2012,中区,第１号被保険者数,,人,31564
平成24,2012,中区,要介護認定者数,第１号,人,6179
平成24,2012,中区,要介護認定者数,第２号,人,128
平成24,2012,中区,第１号被保険者保険料徴収状況,調定額,千円,1743311.79
平成24,2012,中区,第１号被保険者保険料徴収状況,徴収額,千円,1695634.41
平成24,2012,南区,第１号被保険者数,,人,48035
平成24,2012,南区,要介護認定者数,第１号,人,9320
平成24,2012,南区,要介護認定者数,第２号,人,250
平成24,2012,南区,第１号被保険者保険料徴収状況,調定額,千円,2681896.36
平成24,2012,南区,第１号被保険者保険料徴収状況,徴収額,千円,2625912.68
平成24,2012,港南区,第１号被保険者数,,人,53325
平成24,2012,港南区,要介護認定者数,第１号,人,8036
平成24,2012,港南区,要介護認定者数,第２号,人,243
平成24,2012,港南区,第１号被保険者保険料徴収状況,調定額,千円,3229776.08
平成24,2012,港南区,第１号被保険者保険料徴収状況,徴収額,千円,3192675.78
平成24,2012,保土ケ谷区,第１号被保険者数,,人,47609
平成24,2012,保土ケ谷区,要介護認定者数,第１号,人,8014
平成24,2012,保土ケ谷区,要介護認定者数,第２号,人,218
平成24,2012,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,2760776.16
平成24,2012,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,2714741.16
平成24,2012,旭区,第１号被保険者数,,人,63616
平成24,2012,旭区,要介護認定者数,第１号,人,10278
平成24,2012,旭区,要介護認定者数,第２号,人,267
平成24,2012,旭区,第１号被保険者保険料徴収状況,調定額,千円,3778887.38
平成24,2012,旭区,第１号被保険者保険料徴収状況,徴収額,千円,3739591.793
平成24,2012,磯子区,第１号被保険者数,,人,40363
平成24,2012,磯子区,要介護認定者数,第１号,人,6643
平成24,2012,磯子区,要介護認定者数,第２号,人,205
平成24,2012,磯子区,第１号被保険者保険料徴収状況,調定額,千円,2377516.7
平成24,2012,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,2341842.029
平成24,2012,金沢区,第１号被保険者数,,人,49785
平成24,2012,金沢区,要介護認定者数,第１号,人,8036
平成24,2012,金沢区,要介護認定者数,第２号,人,252
平成24,2012,金沢区,第１号被保険者保険料徴収状況,調定額,千円,3051989
平成24,2012,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,3024978.74
平成24,2012,港北区,第１号被保険者数,,人,59101
平成24,2012,港北区,要介護認定者数,第１号,人,10039
平成24,2012,港北区,要介護認定者数,第２号,人,294
平成24,2012,港北区,第１号被保険者保険料徴収状況,調定額,千円,3671358.05
平成24,2012,港北区,第１号被保険者保険料徴収状況,徴収額,千円,3620146.24
平成24,2012,緑区,第１号被保険者数,,人,35980
平成24,2012,緑区,要介護認定者数,第１号,人,5592
平成24,2012,緑区,要介護認定者数,第２号,人,179
平成24,2012,緑区,第１号被保険者保険料徴収状況,調定額,千円,2153216.27
平成24,2012,緑区,第１号被保険者保険料徴収状況,徴収額,千円,2126830.835
平成24,2012,青葉区,第１号被保険者数,,人,52440
平成24,2012,青葉区,要介護認定者数,第１号,人,8002
平成24,2012,青葉区,要介護認定者数,第２号,人,236
平成24,2012,青葉区,第１号被保険者保険料徴収状況,調定額,千円,3396608.11
平成24,2012,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,3363234.61
平成24,2012,都筑区,第１号被保険者数,,人,28708
平成24,2012,都筑区,要介護認定者数,第１号,人,4490
平成24,2012,都筑区,要介護認定者数,第２号,人,159
平成24,2012,都筑区,第１号被保険者保険料徴収状況,調定額,千円,1797659.5
平成24,2012,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,1770665.72
平成24,2012,戸塚区,第１号被保険者数,,人,59516
平成24,2012,戸塚区,要介護認定者数,第１号,人,8967
平成24,2012,戸塚区,要介護認定者数,第２号,人,235
平成24,2012,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,3606216.83
平成24,2012,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,3569268.42
平成24,2012,栄区,第１号被保険者数,,人,32989
平成24,2012,栄区,要介護認定者数,第１号,人,4480
平成24,2012,栄区,要介護認定者数,第２号,人,125
平成24,2012,栄区,第１号被保険者保険料徴収状況,調定額,千円,2063375.02
平成24,2012,栄区,第１号被保険者保険料徴収状況,徴収額,千円,2048732.81
平成24,2012,泉区,第１号被保険者数,,人,37176
平成24,2012,泉区,要介護認定者数,第１号,人,5860
平成24,2012,泉区,要介護認定者数,第２号,人,165
平成24,2012,泉区,第１号被保険者保険料徴収状況,調定額,千円,2180796.13
平成24,2012,泉区,第１号被保険者保険料徴収状況,徴収額,千円,2159517.22
平成24,2012,瀬谷区,第１号被保険者数,,人,30322
平成24,2012,瀬谷区,要介護認定者数,第１号,人,5272
平成24,2012,瀬谷区,要介護認定者数,第２号,人,154
平成24,2012,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,1749674.52
平成24,2012,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,1727322.79
平成25,2013,横浜市,第１号被保険者数,,人,820069
平成25,2013,横浜市,要介護認定者数,第１号,人,137054
平成25,2013,横浜市,要介護認定者数,第２号,人,3734
平成25,2013,横浜市,第１号被保険者保険料徴収状況,調定額,千円,49126362.97
平成25,2013,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,48472251.635
平成25,2013,鶴見区,第１号被保険者数,,人,55836
平成25,2013,鶴見区,要介護認定者数,第１号,人,9863
平成25,2013,鶴見区,要介護認定者数,第２号,人,298
平成25,2013,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,3237873.21
平成25,2013,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,3170423.34
平成25,2013,神奈川区,第１号被保険者数,,人,47979
平成25,2013,神奈川区,要介護認定者数,第１号,人,8674
平成25,2013,神奈川区,要介護認定者数,第２号,人,242
平成25,2013,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,2824007.93
平成25,2013,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,2776629.52
平成25,2013,西区,第１号被保険者数,,人,19133
平成25,2013,西区,要介護認定者数,第１号,人,3594
平成25,2013,西区,要介護認定者数,第２号,人,91
平成25,2013,西区,第１号被保険者保険料徴収状況,調定額,千円,1108520.4
平成25,2013,西区,第１号被保険者保険料徴収状況,徴収額,千円,1084307.14
平成25,2013,中区,第１号被保険者数,,人,32587
平成25,2013,中区,要介護認定者数,第１号,人,6381
平成25,2013,中区,要介護認定者数,第２号,人,145
平成25,2013,中区,第１号被保険者保険料徴収状況,調定額,千円,1806701.52
平成25,2013,中区,第１号被保険者保険料徴収状況,徴収額,千円,1759524.197
平成25,2013,南区,第１号被保険者数,,人,49630
平成25,2013,南区,要介護認定者数,第１号,人,9531
平成25,2013,南区,要介護認定者数,第２号,人,243
平成25,2013,南区,第１号被保険者保険料徴収状況,調定額,千円,2783386.58
平成25,2013,南区,第１号被保険者保険料徴収状況,徴収額,千円,2726985.89
平成25,2013,港南区,第１号被保険者数,,人,55408
平成25,2013,港南区,要介護認定者数,第１号,人,8502
平成25,2013,港南区,要介護認定者数,第２号,人,247
平成25,2013,港南区,第１号被保険者保険料徴収状況,調定額,千円,3364705.21
平成25,2013,港南区,第１号被保険者保険料徴収状況,徴収額,千円,3328449.53
平成25,2013,保土ケ谷区,第１号被保険者数,,人,49188
平成25,2013,保土ケ谷区,要介護認定者数,第１号,人,8393
平成25,2013,保土ケ谷区,要介護認定者数,第２号,人,206
平成25,2013,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,2851286.73
平成25,2013,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,2805336.12
平成25,2013,旭区,第１号被保険者数,,人,65604
平成25,2013,旭区,要介護認定者数,第１号,人,10793
平成25,2013,旭区,要介護認定者数,第２号,人,273
平成25,2013,旭区,第１号被保険者保険料徴収状況,調定額,千円,3906329.97
平成25,2013,旭区,第１号被保険者保険料徴収状況,徴収額,千円,3866351.62
平成25,2013,磯子区,第１号被保険者数,,人,41916
平成25,2013,磯子区,要介護認定者数,第１号,人,6866
平成25,2013,磯子区,要介護認定者数,第２号,人,193
平成25,2013,磯子区,第１号被保険者保険料徴収状況,調定額,千円,2469878.29
平成25,2013,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,2436449.18
平成25,2013,金沢区,第１号被保険者数,,人,51761
平成25,2013,金沢区,要介護認定者数,第１号,人,8380
平成25,2013,金沢区,要介護認定者数,第２号,人,234
平成25,2013,金沢区,第１号被保険者保険料徴収状況,調定額,千円,3183716.51
平成25,2013,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,3156293.97
平成25,2013,港北区,第１号被保険者数,,人,61396
平成25,2013,港北区,要介護認定者数,第１号,人,10601
平成25,2013,港北区,要介護認定者数,第２号,人,268
平成25,2013,港北区,第１号被保険者保険料徴収状況,調定額,千円,3831580.25
平成25,2013,港北区,第１号被保険者保険料徴収状況,徴収額,千円,3782251.07
平成25,2013,緑区,第１号被保険者数,,人,37648
平成25,2013,緑区,要介護認定者数,第１号,人,5959
平成25,2013,緑区,要介護認定者数,第２号,人,195
平成25,2013,緑区,第１号被保険者保険料徴収状況,調定額,千円,2253813.44
平成25,2013,緑区,第１号被保険者保険料徴収状況,徴収額,千円,2226712.41
平成25,2013,青葉区,第１号被保険者数,,人,55490
平成25,2013,青葉区,要介護認定者数,第１号,人,8466
平成25,2013,青葉区,要介護認定者数,第２号,人,250
平成25,2013,青葉区,第１号被保険者保険料徴収状況,調定額,千円,3601523.76
平成25,2013,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,3568028.44
平成25,2013,都筑区,第１号被保険者数,,人,30430
平成25,2013,都筑区,要介護認定者数,第１号,人,4902
平成25,2013,都筑区,要介護認定者数,第２号,人,157
平成25,2013,都筑区,第１号被保険者保険料徴収状況,調定額,千円,1909491.37
平成25,2013,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,1882018.04
平成25,2013,戸塚区,第１号被保険者数,,人,62021
平成25,2013,戸塚区,要介護認定者数,第１号,人,9573
平成25,2013,戸塚区,要介護認定者数,第２号,人,242
平成25,2013,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,3770129.07
平成25,2013,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,3734709.28
平成25,2013,栄区,第１号被保険者数,,人,34093
平成25,2013,栄区,要介護認定者数,第１号,人,4782
平成25,2013,栄区,要介護認定者数,第２号,人,129
平成25,2013,栄区,第１号被保険者保険料徴収状況,調定額,千円,2133843.5
平成25,2013,栄区,第１号被保険者保険料徴収状況,徴収額,千円,2120794.083
平成25,2013,泉区,第１号被保険者数,,人,38575
平成25,2013,泉区,要介護認定者数,第１号,人,6113
平成25,2013,泉区,要介護認定者数,第２号,人,161
平成25,2013,泉区,第１号被保険者保険料徴収状況,調定額,千円,2276575.7
平成25,2013,泉区,第１号被保険者保険料徴収状況,徴収額,千円,2256365.635
平成25,2013,瀬谷区,第１号被保険者数,,人,31374
平成25,2013,瀬谷区,要介護認定者数,第１号,人,5681
平成25,2013,瀬谷区,要介護認定者数,第２号,人,160
平成25,2013,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,1812849.23
平成25,2013,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,1790471.87
平成26,2014,横浜市,第１号被保険者数,,人,849210
平成26,2014,横浜市,要介護認定者数,第１号,人,142914
平成26,2014,横浜市,要介護認定者数,第２号,人,3689
平成26,2014,横浜市,第１号被保険者保険料徴収状況,調定額,千円,51213498.368
平成26,2014,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,50567811.338
平成26,2014,鶴見区,第１号被保険者数,,人,57684
平成26,2014,鶴見区,要介護認定者数,第１号,人,10297
平成26,2014,鶴見区,要介護認定者数,第２号,人,297
平成26,2014,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,3377818.22
平成26,2014,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,3308150.73
平成26,2014,神奈川区,第１号被保険者数,,人,49568
平成26,2014,神奈川区,要介護認定者数,第１号,人,8972
平成26,2014,神奈川区,要介護認定者数,第２号,人,223
平成26,2014,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,2940725.31
平成26,2014,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,2893152.96
平成26,2014,西区,第１号被保険者数,,人,19542
平成26,2014,西区,要介護認定者数,第１号,人,3703
平成26,2014,西区,要介護認定者数,第２号,人,99
平成26,2014,西区,第１号被保険者保険料徴収状況,調定額,千円,1143415.62
平成26,2014,西区,第１号被保険者保険料徴収状況,徴収額,千円,1121395.49
平成26,2014,中区,第１号被保険者数,,人,33605
平成26,2014,中区,要介護認定者数,第１号,人,6565
平成26,2014,中区,要介護認定者数,第２号,人,139
平成26,2014,中区,第１号被保険者保険料徴収状況,調定額,千円,1876710.1
平成26,2014,中区,第１号被保険者保険料徴収状況,徴収額,千円,1831302.86
平成26,2014,南区,第１号被保険者数,,人,51094
平成26,2014,南区,要介護認定者数,第１号,人,9811
平成26,2014,南区,要介護認定者数,第２号,人,241
平成26,2014,南区,第１号被保険者保険料徴収状況,調定額,千円,2884091.5
平成26,2014,南区,第１号被保険者保険料徴収状況,徴収額,千円,2827392.38
平成26,2014,港南区,第１号被保険者数,,人,57211
平成26,2014,港南区,要介護認定者数,第１号,人,8896
平成26,2014,港南区,要介護認定者数,第２号,人,237
平成26,2014,港南区,第１号被保険者保険料徴収状況,調定額,千円,3490997.52
平成26,2014,港南区,第１号被保険者保険料徴収状況,徴収額,千円,3456445.93
平成26,2014,保土ケ谷区,第１号被保険者数,,人,50812
平成26,2014,保土ケ谷区,要介護認定者数,第１号,人,8865
平成26,2014,保土ケ谷区,要介護認定者数,第２号,人,214
平成26,2014,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,2965768.15
平成26,2014,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,2920624.62
平成26,2014,旭区,第１号被保険者数,,人,67602
平成26,2014,旭区,要介護認定者数,第１号,人,11192
平成26,2014,旭区,要介護認定者数,第２号,人,269
平成26,2014,旭区,第１号被保険者保険料徴収状況,調定額,千円,4036328.668
平成26,2014,旭区,第１号被保険者保険料徴収状況,徴収額,千円,3995918.793
平成26,2014,磯子区,第１号被保険者数,,人,43342
平成26,2014,磯子区,要介護認定者数,第１号,人,7254
平成26,2014,磯子区,要介護認定者数,第２号,人,181
平成26,2014,磯子区,第１号被保険者保険料徴収状況,調定額,千円,2570373.19
平成26,2014,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,2535851.821
平成26,2014,金沢区,第１号被保険者数,,人,53735
平成26,2014,金沢区,要介護認定者数,第１号,人,8691
平成26,2014,金沢区,要介護認定者数,第２号,人,226
平成26,2014,金沢区,第１号被保険者保険料徴収状況,調定額,千円,3319635.21
平成26,2014,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,3292184.92
平成26,2014,港北区,第１号被保険者数,,人,63636
平成26,2014,港北区,要介護認定者数,第１号,人,10991
平成26,2014,港北区,要介護認定者数,第２号,人,251
平成26,2014,港北区,第１号被保険者保険料徴収状況,調定額,千円,4004172.6
平成26,2014,港北区,第１号被保険者保険料徴収状況,徴収額,千円,3955899.93
平成26,2014,緑区,第１号被保険者数,,人,39029
平成26,2014,緑区,要介護認定者数,第１号,人,6157
平成26,2014,緑区,要介護認定者数,第２号,人,170
平成26,2014,緑区,第１号被保険者保険料徴収状況,調定額,千円,2353576.45
平成26,2014,緑区,第１号被保険者保険料徴収状況,徴収額,千円,2327388.22
平成26,2014,青葉区,第１号被保険者数,,人,58449
平成26,2014,青葉区,要介護認定者数,第１号,人,9147
平成26,2014,青葉区,要介護認定者数,第２号,人,253
平成26,2014,青葉区,第１号被保険者保険料徴収状況,調定額,千円,3836809.21
平成26,2014,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,3800874.3
平成26,2014,都筑区,第１号被保険者数,,人,31955
平成26,2014,都筑区,要介護認定者数,第１号,人,5143
平成26,2014,都筑区,要介護認定者数,第２号,人,173
平成26,2014,都筑区,第１号被保険者保険料徴収状況,調定額,千円,2034183.7
平成26,2014,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,2008333.72
平成26,2014,戸塚区,第１号被保険者数,,人,64404
平成26,2014,戸塚区,要介護認定者数,第１号,人,9974
平成26,2014,戸塚区,要介護認定者数,第２号,人,260
平成26,2014,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,3928451.09
平成26,2014,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,3894099
平成26,2014,栄区,第１号被保険者数,,人,35169
平成26,2014,栄区,要介護認定者数,第１号,人,4995
平成26,2014,栄区,要介護認定者数,第２号,人,128
平成26,2014,栄区,第１号被保険者保険料徴収状況,調定額,千円,2205204.93
平成26,2014,栄区,第１号被保険者保険料徴収状況,徴収額,千円,2194107.536
平成26,2014,泉区,第１号被保険者数,,人,40101
平成26,2014,泉区,要介護認定者数,第１号,人,6406
平成26,2014,泉区,要介護認定者数,第２号,人,171
平成26,2014,泉区,第１号被保険者保険料徴収状況,調定額,千円,2371100.81
平成26,2014,泉区,第１号被保険者保険料徴収状況,徴収額,千円,2351084.745
平成26,2014,瀬谷区,第１号被保険者数,,人,32272
平成26,2014,瀬谷区,要介護認定者数,第１号,人,5855
平成26,2014,瀬谷区,要介護認定者数,第２号,人,157
平成26,2014,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,1874136.09
平成26,2014,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,1853603.383
平成27,2015,横浜市,第１号被保険者数,,人,871200
平成27,2015,横浜市,要介護認定者数,第１号,人,147744
平成27,2015,横浜市,要介護認定者数,第２号,人,3701
平成27,2015,横浜市,第１号被保険者保険料徴収状況,調定額,千円,62346049.74
平成27,2015,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,61630044.998
平成27,2015,鶴見区,第１号被保険者数,,人,59325
平成27,2015,鶴見区,要介護認定者数,第１号,人,10651
平成27,2015,鶴見区,要介護認定者数,第２号,人,274
平成27,2015,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,4111901.48
平成27,2015,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,4034434.377
平成27,2015,神奈川区,第１号被保険者数,,人,50658
平成27,2015,神奈川区,要介護認定者数,第１号,人,9148
平成27,2015,神奈川区,要介護認定者数,第２号,人,229
平成27,2015,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,3578081.55
平成27,2015,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,3522962.83
平成27,2015,西区,第１号被保険者数,,人,19773
平成27,2015,西区,要介護認定者数,第１号,人,3775
平成27,2015,西区,要介護認定者数,第２号,人,92
平成27,2015,西区,第１号被保険者保険料徴収状況,調定額,千円,1374751.89
