﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,項目_3,単位,被保険者数・件数・金額
平成23,2011,青葉区,受給状況,障害年金・障害基礎年金,金額,千円,801717
平成23,2011,青葉区,受給状況,母子年金・遺族基礎年金,件数,件,437
平成23,2011,青葉区,受給状況,母子年金・遺族基礎年金,金額,千円,350335.9
平成23,2011,青葉区,受給状況,遺児年金,件数,件,0
平成23,2011,青葉区,受給状況,遺児年金,金額,千円,0
平成23,2011,青葉区,受給状況,寡婦年金,件数,件,26
平成23,2011,青葉区,受給状況,寡婦年金,金額,千円,11988.3
平成23,2011,都筑区,被保険者数,総数,,人,52286
平成23,2011,都筑区,被保険者数,1号(強制+任意),,人,27494
平成23,2011,都筑区,被保険者数,3号,,人,24792
平成23,2011,都筑区,被保険者数,（再掲）付加年金加入者数,,人,1158
平成23,2011,都筑区,被保険者数,（再掲）保険料免除者数,,人,3021
平成23,2011,都筑区,受給状況,総数,件数,件,24657
平成23,2011,都筑区,受給状況,総数,金額,千円,16408395.5
平成23,2011,都筑区,受給状況,老齢年金・老齢基礎年金,件数,件,23691
平成23,2011,都筑区,受給状況,老齢年金・老齢基礎年金,金額,千円,15592231.6
平成23,2011,都筑区,受給状況,障害年金・障害基礎年金,件数,件,644
平成23,2011,都筑区,受給状況,障害年金・障害基礎年金,金額,千円,565454.2
平成23,2011,都筑区,受給状況,母子年金・遺族基礎年金,件数,件,310
平成23,2011,都筑区,受給状況,母子年金・遺族基礎年金,金額,千円,245111.9
平成23,2011,都筑区,受給状況,遺児年金,件数,件,0
平成23,2011,都筑区,受給状況,遺児年金,金額,千円,0
平成23,2011,都筑区,受給状況,寡婦年金,件数,件,12
平成23,2011,都筑区,受給状況,寡婦年金,金額,千円,5597.8
平成23,2011,戸塚区,被保険者数,総数,,人,36400
平成23,2011,戸塚区,被保険者数,1号(強制+任意),,人,21325
平成23,2011,戸塚区,被保険者数,3号,,人,15075
平成23,2011,戸塚区,被保険者数,（再掲）付加年金加入者数,,人,1127
平成23,2011,戸塚区,被保険者数,（再掲）保険料免除者数,,人,3519
平成23,2011,戸塚区,受給状況,総数,件数,件,31853
平成23,2011,戸塚区,受給状況,総数,金額,千円,21377544.5
平成23,2011,戸塚区,受給状況,老齢年金・老齢基礎年金,件数,件,30841
平成23,2011,戸塚区,受給状況,老齢年金・老齢基礎年金,金額,千円,20522697.6
平成23,2011,戸塚区,受給状況,障害年金・障害基礎年金,件数,件,772
平成23,2011,戸塚区,受給状況,障害年金・障害基礎年金,金額,千円,669148.4
平成23,2011,戸塚区,受給状況,母子年金・遺族基礎年金,件数,件,230
平成23,2011,戸塚区,受給状況,母子年金・遺族基礎年金,金額,千円,181165.6
平成23,2011,戸塚区,受給状況,遺児年金,件数,件,0
平成23,2011,戸塚区,受給状況,遺児年金,金額,千円,0
平成23,2011,戸塚区,受給状況,寡婦年金,件数,件,10
平成23,2011,戸塚区,受給状況,寡婦年金,金額,千円,4532.9
平成23,2011,栄区,被保険者数,総数,,人,27689
平成23,2011,栄区,被保険者数,1号(強制+任意),,人,15993
平成23,2011,栄区,被保険者数,3号,,人,11696
平成23,2011,栄区,被保険者数,（再掲）付加年金加入者数,,人,831
平成23,2011,栄区,被保険者数,（再掲）保険料免除者数,,人,2269
平成23,2011,栄区,受給状況,総数,件数,件,28699
平成23,2011,栄区,受給状況,総数,金額,千円,19678379
平成23,2011,栄区,受給状況,老齢年金・老齢基礎年金,件数,件,27874
平成23,2011,栄区,受給状況,老齢年金・老齢基礎年金,金額,千円,18976107.9
平成23,2011,栄区,受給状況,障害年金・障害基礎年金,件数,件,649
平成23,2011,栄区,受給状況,障害年金・障害基礎年金,金額,千円,564044.5
平成23,2011,栄区,受給状況,母子年金・遺族基礎年金,件数,件,171
平成23,2011,栄区,受給状況,母子年金・遺族基礎年金,金額,千円,136456.4
平成23,2011,栄区,受給状況,遺児年金,件数,件,0
平成23,2011,栄区,受給状況,遺児年金,金額,千円,0
平成23,2011,栄区,受給状況,寡婦年金,件数,件,5
平成23,2011,栄区,受給状況,寡婦年金,金額,千円,1770.2
平成23,2011,泉区,被保険者数,総数,,人,62456
平成23,2011,泉区,被保険者数,1号(強制+任意),,人,34451
平成23,2011,泉区,被保険者数,3号,,人,28005
平成23,2011,泉区,被保険者数,（再掲）付加年金加入者数,,人,1945
平成23,2011,泉区,被保険者数,（再掲）保険料免除者数,,人,4648
平成23,2011,泉区,受給状況,総数,件数,件,51135
平成23,2011,泉区,受給状況,総数,金額,千円,34704827.6
平成23,2011,泉区,受給状況,老齢年金・老齢基礎年金,件数,件,49567
平成23,2011,泉区,受給状況,老齢年金・老齢基礎年金,金額,千円,33377870.8
平成23,2011,泉区,受給状況,障害年金・障害基礎年金,件数,件,1125
平成23,2011,泉区,受給状況,障害年金・障害基礎年金,金額,千円,984140.9
平成23,2011,泉区,受給状況,母子年金・遺族基礎年金,件数,件,423
平成23,2011,泉区,受給状況,母子年金・遺族基礎年金,金額,千円,333585.9
平成23,2011,泉区,受給状況,遺児年金,件数,件,0
平成23,2011,泉区,受給状況,遺児年金,金額,千円,0
平成23,2011,泉区,受給状況,寡婦年金,件数,件,20
平成23,2011,泉区,受給状況,寡婦年金,金額,千円,9230
平成23,2011,瀬谷区,被保険者数,総数,,人,29784
平成23,2011,瀬谷区,被保険者数,1号(強制+任意),,人,18845
平成23,2011,瀬谷区,被保険者数,3号,,人,10939
平成23,2011,瀬谷区,被保険者数,（再掲）付加年金加入者数,,人,756
平成23,2011,瀬谷区,被保険者数,（再掲）保険料免除者数,,人,3500
平成23,2011,瀬谷区,受給状況,総数,件数,件,25879
平成23,2011,瀬谷区,受給状況,総数,金額,千円,17220859
平成23,2011,瀬谷区,受給状況,老齢年金・老齢基礎年金,件数,件,24901
平成23,2011,瀬谷区,受給状況,老齢年金・老齢基礎年金,金額,千円,16408100.1
平成23,2011,瀬谷区,受給状況,障害年金・障害基礎年金,件数,件,736
平成23,2011,瀬谷区,受給状況,障害年金・障害基礎年金,金額,千円,637973
平成23,2011,瀬谷区,受給状況,母子年金・遺族基礎年金,件数,件,232
平成23,2011,瀬谷区,受給状況,母子年金・遺族基礎年金,金額,千円,170281.4
平成23,2011,瀬谷区,受給状況,遺児年金,件数,件,0
平成23,2011,瀬谷区,受給状況,遺児年金,金額,千円,0
平成23,2011,瀬谷区,受給状況,寡婦年金,件数,件,10
平成23,2011,瀬谷区,受給状況,寡婦年金,金額,千円,4504.5
平成24,2012,横浜市,被保険者数,総数,,人,850792
平成24,2012,横浜市,被保険者数,1号(強制+任意),,人,513286
平成24,2012,横浜市,被保険者数,3号,,人,337506
平成24,2012,横浜市,被保険者数,（再掲）付加年金加入者数,,人,21897
平成24,2012,横浜市,被保険者数,（再掲）保険料免除者数,,人,77837
平成24,2012,横浜市,受給状況,総数,件数,件,706138
平成24,2012,横浜市,受給状況,総数,金額,千円,473641103.4
平成24,2012,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,683494
平成24,2012,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,454557035.4
平成24,2012,横浜市,受給状況,障害年金・障害基礎年金,件数,件,16847
平成24,2012,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,14601650.3
平成24,2012,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,5484
平成24,2012,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,4343428.6
平成24,2012,横浜市,受給状況,遺児年金,件数,件,1
平成24,2012,横浜市,受給状況,遺児年金,金額,千円,786.5
平成24,2012,横浜市,受給状況,寡婦年金,件数,件,312
平成24,2012,横浜市,受給状況,寡婦年金,金額,千円,138202.6
平成24,2012,鶴見区,被保険者数,総数,,人,62484
平成24,2012,鶴見区,被保険者数,1号(強制+任意),,人,39294
平成24,2012,鶴見区,被保険者数,3号,,人,23190
平成24,2012,鶴見区,被保険者数,（再掲）付加年金加入者数,,人,1442
平成24,2012,鶴見区,被保険者数,（再掲）保険料免除者数,,人,5650
平成24,2012,鶴見区,受給状況,総数,件数,件,46687
平成24,2012,鶴見区,受給状況,総数,金額,千円,30733608.5
平成24,2012,鶴見区,受給状況,老齢年金・老齢基礎年金,件数,件,44962
平成24,2012,鶴見区,受給状況,老齢年金・老齢基礎年金,金額,千円,29279700.6
平成24,2012,鶴見区,受給状況,障害年金・障害基礎年金,件数,件,1253
平成24,2012,鶴見区,受給状況,障害年金・障害基礎年金,金額,千円,1086033.8
平成24,2012,鶴見区,受給状況,母子年金・遺族基礎年金,件数,件,432
平成24,2012,鶴見区,受給状況,母子年金・遺族基礎年金,金額,千円,349874.9
平成24,2012,鶴見区,受給状況,遺児年金,件数,件,0
平成24,2012,鶴見区,受給状況,遺児年金,金額,千円,0
平成24,2012,鶴見区,受給状況,寡婦年金,件数,件,40
平成24,2012,鶴見区,受給状況,寡婦年金,金額,千円,17999.2
平成24,2012,神奈川区,被保険者数,総数,,人,51704
平成24,2012,神奈川区,被保険者数,1号(強制+任意),,人,33170
平成24,2012,神奈川区,被保険者数,3号,,人,18534
平成24,2012,神奈川区,被保険者数,（再掲）付加年金加入者数,,人,1195
平成24,2012,神奈川区,被保険者数,（再掲）保険料免除者数,,人,4643
平成24,2012,神奈川区,受給状況,総数,件数,件,40710
平成24,2012,神奈川区,受給状況,総数,金額,千円,27040603.4
平成24,2012,神奈川区,受給状況,老齢年金・老齢基礎年金,件数,件,39377
平成24,2012,神奈川区,受給状況,老齢年金・老齢基礎年金,金額,千円,25914458.3
平成24,2012,神奈川区,受給状況,障害年金・障害基礎年金,件数,件,1011
平成24,2012,神奈川区,受給状況,障害年金・障害基礎年金,金額,千円,877936.2
平成24,2012,神奈川区,受給状況,母子年金・遺族基礎年金,件数,件,300
平成24,2012,神奈川区,受給状況,母子年金・遺族基礎年金,金額,千円,238134.4
平成24,2012,神奈川区,受給状況,遺児年金,件数,件,0
平成24,2012,神奈川区,受給状況,遺児年金,金額,千円,0
平成24,2012,神奈川区,受給状況,寡婦年金,件数,件,22
平成24,2012,神奈川区,受給状況,寡婦年金,金額,千円,10074.5
平成24,2012,西区,被保険者数,総数,,人,21230
平成24,2012,西区,被保険者数,1号(強制+任意),,人,13748
平成24,2012,西区,被保険者数,3号,,人,7482
平成24,2012,西区,被保険者数,（再掲）付加年金加入者数,,人,545
平成24,2012,西区,被保険者数,（再掲）保険料免除者数,,人,2027
平成24,2012,西区,受給状況,総数,件数,件,15825
平成24,2012,西区,受給状況,総数,金額,千円,10516739.3
平成24,2012,西区,受給状況,老齢年金・老齢基礎年金,件数,件,15344
平成24,2012,西区,受給状況,老齢年金・老齢基礎年金,金額,千円,10110753.9
平成24,2012,西区,受給状況,障害年金・障害基礎年金,件数,件,349
平成24,2012,西区,受給状況,障害年金・障害基礎年金,金額,千円,299531.5
平成24,2012,西区,受給状況,母子年金・遺族基礎年金,件数,件,128
平成24,2012,西区,受給状況,母子年金・遺族基礎年金,金額,千円,104629.9
平成24,2012,西区,受給状況,遺児年金,件数,件,0
平成24,2012,西区,受給状況,遺児年金,金額,千円,0
平成24,2012,西区,受給状況,寡婦年金,件数,件,4
平成24,2012,西区,受給状況,寡婦年金,金額,千円,1824
平成24,2012,中区,被保険者数,総数,,人,32950
平成24,2012,中区,被保険者数,1号(強制+任意),,人,22722
平成24,2012,中区,被保険者数,3号,,人,10228
平成24,2012,中区,被保険者数,（再掲）付加年金加入者数,,人,690
平成24,2012,中区,被保険者数,（再掲）保険料免除者数,,人,4086
平成24,2012,中区,受給状況,総数,件数,件,24283
平成24,2012,中区,受給状況,総数,金額,千円,15757713.6
平成24,2012,中区,受給状況,老齢年金・老齢基礎年金,件数,件,23434
平成24,2012,中区,受給状況,老齢年金・老齢基礎年金,金額,千円,15046028.2
平成24,2012,中区,受給状況,障害年金・障害基礎年金,件数,件,620
平成24,2012,中区,受給状況,障害年金・障害基礎年金,金額,千円,537130.9
平成24,2012,中区,受給状況,母子年金・遺族基礎年金,件数,件,213
平成24,2012,中区,受給状況,母子年金・遺族基礎年金,金額,千円,167376.6
平成24,2012,中区,受給状況,遺児年金,件数,件,0
平成24,2012,中区,受給状況,遺児年金,金額,千円,0
平成24,2012,中区,受給状況,寡婦年金,件数,件,16
平成24,2012,中区,受給状況,寡婦年金,金額,千円,7177.9
平成24,2012,南区,被保険者数,総数,,人,45426
平成24,2012,南区,被保険者数,1号(強制+任意),,人,31189
平成24,2012,南区,被保険者数,3号,,人,14237
平成24,2012,南区,被保険者数,（再掲）付加年金加入者数,,人,1169
平成24,2012,南区,被保険者数,（再掲）保険料免除者数,,人,5351
平成24,2012,南区,受給状況,総数,件数,件,41544
平成24,2012,南区,受給状況,総数,金額,千円,27613765.7
平成24,2012,南区,受給状況,老齢年金・老齢基礎年金,件数,件,40047
平成24,2012,南区,受給状況,老齢年金・老齢基礎年金,金額,千円,26346882.6
平成24,2012,南区,受給状況,障害年金・障害基礎年金,件数,件,1105
平成24,2012,南区,受給状況,障害年金・障害基礎年金,金額,千円,956665.8
平成24,2012,南区,受給状況,母子年金・遺族基礎年金,件数,件,375
平成24,2012,南区,受給状況,母子年金・遺族基礎年金,金額,千円,302866.4
平成24,2012,南区,受給状況,遺児年金,件数,件,0
平成24,2012,南区,受給状況,遺児年金,金額,千円,0
平成24,2012,南区,受給状況,寡婦年金,件数,件,17
平成24,2012,南区,受給状況,寡婦年金,金額,千円,7350.9
平成24,2012,港南区,被保険者数,総数,,人,49098
平成24,2012,港南区,被保険者数,1号(強制+任意),,人,29062
平成24,2012,港南区,被保険者数,3号,,人,20036
平成24,2012,港南区,被保険者数,（再掲）付加年金加入者数,,人,1350
平成24,2012,港南区,被保険者数,（再掲）保険料免除者数,,人,4335
平成24,2012,港南区,受給状況,総数,件数,件,48970
平成24,2012,港南区,受給状況,総数,金額,千円,33208001.5
平成24,2012,港南区,受給状況,老齢年金・老齢基礎年金,件数,件,47446
平成24,2012,港南区,受給状況,老齢年金・老齢基礎年金,金額,千円,31917950.1
平成24,2012,港南区,受給状況,障害年金・障害基礎年金,件数,件,1187
平成24,2012,港南区,受給状況,障害年金・障害基礎年金,金額,千円,1029319.3
平成24,2012,港南区,受給状況,母子年金・遺族基礎年金,件数,件,321
平成24,2012,港南区,受給状況,母子年金・遺族基礎年金,金額,千円,253790.7
平成24,2012,港南区,受給状況,遺児年金,件数,件,0
平成24,2012,港南区,受給状況,遺児年金,金額,千円,0
平成24,2012,港南区,受給状況,寡婦年金,件数,件,16
平成24,2012,港南区,受給状況,寡婦年金,金額,千円,6941.4
平成24,2012,保土ケ谷区,被保険者数,総数,,人,46869
平成24,2012,保土ケ谷区,被保険者数,1号(強制+任意),,人,29892
平成24,2012,保土ケ谷区,被保険者数,3号,,人,16977
平成24,2012,保土ケ谷区,被保険者数,（再掲）付加年金加入者数,,人,1162
平成24,2012,保土ケ谷区,被保険者数,（再掲）保険料免除者数,,人,4939
平成24,2012,保土ケ谷区,受給状況,総数,件数,件,42386
平成24,2012,保土ケ谷区,受給状況,総数,金額,千円,28225837.9
平成24,2012,保土ケ谷区,受給状況,老齢年金・老齢基礎年金,件数,件,41083
平成24,2012,保土ケ谷区,受給状況,老齢年金・老齢基礎年金,金額,千円,27127147.5
平成24,2012,保土ケ谷区,受給状況,障害年金・障害基礎年金,件数,件,1008
平成24,2012,保土ケ谷区,受給状況,障害年金・障害基礎年金,金額,千円,870488.2
平成24,2012,保土ケ谷区,受給状況,母子年金・遺族基礎年金,件数,件,277
平成24,2012,保土ケ谷区,受給状況,母子年金・遺族基礎年金,金額,千円,220198.5
平成24,2012,保土ケ谷区,受給状況,遺児年金,件数,件,0
平成24,2012,保土ケ谷区,受給状況,遺児年金,金額,千円,0
平成24,2012,保土ケ谷区,受給状況,寡婦年金,件数,件,18
平成24,2012,保土ケ谷区,受給状況,寡婦年金,金額,千円,8003.7
平成24,2012,旭区,被保険者数,総数,,人,55486
平成24,2012,旭区,被保険者数,1号(強制+任意),,人,34231
平成24,2012,旭区,被保険者数,3号,,人,21255
平成24,2012,旭区,被保険者数,（再掲）付加年金加入者数,,人,1551
平成24,2012,旭区,被保険者数,（再掲）保険料免除者数,,人,5738
平成24,2012,旭区,受給状況,総数,件数,件,57194
平成24,2012,旭区,受給状況,総数,金額,千円,38496323.8
平成24,2012,旭区,受給状況,老齢年金・老齢基礎年金,件数,件,55494
平成24,2012,旭区,受給状況,老齢年金・老齢基礎年金,金額,千円,37066966.1
平成24,2012,旭区,受給状況,障害年金・障害基礎年金,件数,件,1275
平成24,2012,旭区,受給状況,障害年金・障害基礎年金,金額,千円,1107124.3
平成24,2012,旭区,受給状況,母子年金・遺族基礎年金,件数,件,399
平成24,2012,旭区,受給状況,母子年金・遺族基礎年金,金額,千円,310916.1
平成24,2012,旭区,受給状況,遺児年金,件数,件,0
平成24,2012,旭区,受給状況,遺児年金,金額,千円,0
平成24,2012,旭区,受給状況,寡婦年金,件数,件,26
平成24,2012,旭区,受給状況,寡婦年金,金額,千円,11317.3
平成24,2012,磯子区,被保険者数,総数,,人,35981
平成24,2012,磯子区,被保険者数,1号(強制+任意),,人,21838
平成24,2012,磯子区,被保険者数,3号,,人,14143
平成24,2012,磯子区,被保険者数,（再掲）付加年金加入者数,,人,941
平成24,2012,磯子区,被保険者数,（再掲）保険料免除者数,,人,3538
平成24,2012,磯子区,受給状況,総数,件数,件,36008
平成24,2012,磯子区,受給状況,総数,金額,千円,24206828.6
平成24,2012,磯子区,受給状況,老齢年金・老齢基礎年金,件数,件,34935
平成24,2012,磯子区,受給状況,老齢年金・老齢基礎年金,金額,千円,23299530.5
平成24,2012,磯子区,受給状況,障害年金・障害基礎年金,件数,件,818
平成24,2012,磯子区,受給状況,障害年金・障害基礎年金,金額,千円,705225.5
平成24,2012,磯子区,受給状況,母子年金・遺族基礎年金,件数,件,238
平成24,2012,磯子区,受給状況,母子年金・遺族基礎年金,金額,千円,194380
平成24,2012,磯子区,受給状況,遺児年金,件数,件,1
平成24,2012,磯子区,受給状況,遺児年金,金額,千円,786.5
平成24,2012,磯子区,受給状況,寡婦年金,件数,件,16
平成24,2012,磯子区,受給状況,寡婦年金,金額,千円,6906.1
平成24,2012,金沢区,被保険者数,総数,,人,46114
平成24,2012,金沢区,被保険者数,1号(強制+任意),,人,27215
平成24,2012,金沢区,被保険者数,3号,,人,18899
平成24,2012,金沢区,被保険者数,（再掲）付加年金加入者数,,人,1293
平成24,2012,金沢区,被保険者数,（再掲）保険料免除者数,,人,4087
平成24,2012,金沢区,受給状況,総数,件数,件,45513
平成24,2012,金沢区,受給状況,総数,金額,千円,31197599.3
平成24,2012,金沢区,受給状況,老齢年金・老齢基礎年金,件数,件,44138
平成24,2012,金沢区,受給状況,老齢年金・老齢基礎年金,金額,千円,30033403.7
平成24,2012,金沢区,受給状況,障害年金・障害基礎年金,件数,件,1056
平成24,2012,金沢区,受給状況,障害年金・障害基礎年金,金額,千円,914667.8
平成24,2012,金沢区,受給状況,母子年金・遺族基礎年金,件数,件,305
平成24,2012,金沢区,受給状況,母子年金・遺族基礎年金,金額,千円,243015.6
平成24,2012,金沢区,受給状況,遺児年金,件数,件,0
平成24,2012,金沢区,受給状況,遺児年金,金額,千円,0
平成24,2012,金沢区,受給状況,寡婦年金,件数,件,14
平成24,2012,金沢区,受給状況,寡婦年金,金額,千円,6512.2
平成24,2012,港北区,被保険者数,総数,,人,77733
平成24,2012,港北区,被保険者数,1号(強制+任意),,人,47153
平成24,2012,港北区,被保険者数,3号,,人,30580
平成24,2012,港北区,被保険者数,（再掲）付加年金加入者数,,人,1912
平成24,2012,港北区,被保険者数,（再掲）保険料免除者数,,人,6218
平成24,2012,港北区,受給状況,総数,件数,件,53326
平成24,2012,港北区,受給状況,総数,金額,千円,35595400
平成24,2012,港北区,受給状況,老齢年金・老齢基礎年金,件数,件,51567
平成24,2012,港北区,受給状況,老齢年金・老齢基礎年金,金額,千円,34124941.2
平成24,2012,港北区,受給状況,障害年金・障害基礎年金,件数,件,1295
平成24,2012,港北区,受給状況,障害年金・障害基礎年金,金額,千円,1119628.8
平成24,2012,港北区,受給状況,母子年金・遺族基礎年金,件数,件,423
平成24,2012,港北区,受給状況,母子年金・遺族基礎年金,金額,千円,332895.5
平成24,2012,港北区,受給状況,遺児年金,件数,件,0
平成24,2012,港北区,受給状況,遺児年金,金額,千円,0
平成24,2012,港北区,受給状況,寡婦年金,件数,件,41
平成24,2012,港北区,受給状況,寡婦年金,金額,千円,17934.5
平成24,2012,緑区,被保険者数,総数,,人,41725
平成24,2012,緑区,被保険者数,1号(強制+任意),,人,24616
平成24,2012,緑区,被保険者数,3号,,人,17109
平成24,2012,緑区,被保険者数,（再掲）付加年金加入者数,,人,980
平成24,2012,緑区,被保険者数,（再掲）保険料免除者数,,人,3818
平成24,2012,緑区,受給状況,総数,件数,件,33068
平成24,2012,緑区,受給状況,総数,金額,千円,22192816.6
平成24,2012,緑区,受給状況,老齢年金・老齢基礎年金,件数,件,31962
平成24,2012,緑区,受給状況,老齢年金・老齢基礎年金,金額,千円,21265723.7
平成24,2012,緑区,受給状況,障害年金・障害基礎年金,件数,件,826
平成24,2012,緑区,受給状況,障害年金・障害基礎年金,金額,千円,716077.1
平成24,2012,緑区,受給状況,母子年金・遺族基礎年金,件数,件,267
平成24,2012,緑区,受給状況,母子年金・遺族基礎年金,金額,千円,205585
平成24,2012,緑区,受給状況,遺児年金,件数,件,0
平成24,2012,緑区,受給状況,遺児年金,金額,千円,0
平成24,2012,緑区,受給状況,寡婦年金,件数,件,13
平成24,2012,緑区,受給状況,寡婦年金,金額,千円,5430.8
平成24,2012,青葉区,被保険者数,総数,,人,77538
平成24,2012,青葉区,被保険者数,1号(強制+任意),,人,42026
平成24,2012,青葉区,被保険者数,3号,,人,35512
平成24,2012,青葉区,被保険者数,（再掲）付加年金加入者数,,人,1921
平成24,2012,青葉区,被保険者数,（再掲）保険料免除者数,,人,5038
平成24,2012,青葉区,受給状況,総数,件数,件,48445
平成24,2012,青葉区,受給状況,総数,金額,千円,32814094.3
平成24,2012,青葉区,受給状況,老齢年金・老齢基礎年金,件数,件,47036
平成24,2012,青葉区,受給状況,老齢年金・老齢基礎年金,金額,千円,31626242.8
平成24,2012,青葉区,受給状況,障害年金・障害基礎年金,件数,件,967
平成24,2012,青葉区,受給状況,障害年金・障害基礎年金,金額,千円,840959.2
平成24,2012,青葉区,受給状況,母子年金・遺族基礎年金,件数,件,423
平成24,2012,青葉区,受給状況,母子年金・遺族基礎年金,金額,千円,338132.1
平成24,2012,青葉区,受給状況,遺児年金,件数,件,0
平成24,2012,青葉区,受給状況,遺児年金,金額,千円,0
平成24,2012,青葉区,受給状況,寡婦年金,件数,件,19
平成24,2012,青葉区,受給状況,寡婦年金,金額,千円,8760.2
平成24,2012,都筑区,被保険者数,総数,,人,52931
平成24,2012,都筑区,被保険者数,1号(強制+任意),,人,27949
平成24,2012,都筑区,被保険者数,3号,,人,24982
平成24,2012,都筑区,被保険者数,（再掲）付加年金加入者数,,人,1154
平成24,2012,都筑区,被保険者数,（再掲）保険料免除者数,,人,3295
平成24,2012,都筑区,受給状況,総数,件数,件,26495
平成24,2012,都筑区,受給状況,総数,金額,千円,17630008.1
平成24,2012,都筑区,受給状況,老齢年金・老齢基礎年金,件数,件,25505
平成24,2012,都筑区,受給状況,老齢年金・老齢基礎年金,金額,千円,16795002.2
平成24,2012,都筑区,受給状況,障害年金・障害基礎年金,件数,件,655
平成24,2012,都筑区,受給状況,障害年金・障害基礎年金,金額,千円,574017
平成24,2012,都筑区,受給状況,母子年金・遺族基礎年金,件数,件,322
平成24,2012,都筑区,受給状況,母子年金・遺族基礎年金,金額,千円,255157.4
平成24,2012,都筑区,受給状況,遺児年金,件数,件,0
平成24,2012,都筑区,受給状況,遺児年金,金額,千円,0
平成24,2012,都筑区,受給状況,寡婦年金,件数,件,13
平成24,2012,都筑区,受給状況,寡婦年金,金額,千円,5831.5
平成24,2012,戸塚区,被保険者数,総数,,人,61473
平成24,2012,戸塚区,被保険者数,1号(強制+任意),,人,34020
平成24,2012,戸塚区,被保険者数,3号,,人,27453
平成24,2012,戸塚区,被保険者数,（再掲）付加年金加入者数,,人,1858
平成24,2012,戸塚区,被保険者数,（再掲）保険料免除者数,,人,5158
平成24,2012,戸塚区,受給状況,総数,件数,件,54360
平成24,2012,戸塚区,受給状況,総数,金額,千円,36877963.5
平成24,2012,戸塚区,受給状況,老齢年金・老齢基礎年金,件数,件,52708
平成24,2012,戸塚区,受給状況,老齢年金・老齢基礎年金,金額,千円,35482281.7
平成24,2012,戸塚区,受給状況,障害年金・障害基礎年金,件数,件,1205
平成24,2012,戸塚区,受給状況,障害年金・障害基礎年金,金額,千円,1049577.1
平成24,2012,戸塚区,受給状況,母子年金・遺族基礎年金,件数,件,427
平成24,2012,戸塚区,受給状況,母子年金・遺族基礎年金,金額,千円,336770.9
平成24,2012,戸塚区,受給状況,遺児年金,件数,件,0
平成24,2012,戸塚区,受給状況,遺児年金,金額,千円,0
平成24,2012,戸塚区,受給状況,寡婦年金,件数,件,20
平成24,2012,戸塚区,受給状況,寡婦年金,金額,千円,9333.8
平成24,2012,栄区,被保険者数,総数,,人,27019
平成24,2012,栄区,被保険者数,1号(強制+任意),,人,15564
平成24,2012,栄区,被保険者数,3号,,人,11455
平成24,2012,栄区,被保険者数,（再掲）付加年金加入者数,,人,786
平成24,2012,栄区,被保険者数,（再掲）保険料免除者数,,人,2468
平成24,2012,栄区,受給状況,総数,件数,件,30390
平成24,2012,栄区,受給状況,総数,金額,千円,20815635.2
平成24,2012,栄区,受給状況,老齢年金・老齢基礎年金,件数,件,29541
平成24,2012,栄区,受給状況,老齢年金・老齢基礎年金,金額,千円,20096302.1
平成24,2012,栄区,受給状況,障害年金・障害基礎年金,件数,件,657
平成24,2012,栄区,受給状況,障害年金・障害基礎年金,金額,千円,567335.2
平成24,2012,栄区,受給状況,母子年金・遺族基礎年金,件数,件,191
平成24,2012,栄区,受給状況,母子年金・遺族基礎年金,金額,千円,151832.8
平成24,2012,栄区,受給状況,遺児年金,件数,件,0
平成24,2012,栄区,受給状況,遺児年金,金額,千円,0
平成24,2012,栄区,受給状況,寡婦年金,件数,件,1
平成24,2012,栄区,受給状況,寡婦年金,金額,千円,165.1
平成24,2012,泉区,被保険者数,総数,,人,35779
平成24,2012,泉区,被保険者数,1号(強制+任意),,人,21017
平成24,2012,泉区,被保険者数,3号,,人,14762
平成24,2012,泉区,被保険者数,（再掲）付加年金加入者数,,人,1196
平成24,2012,泉区,被保険者数,（再掲）保険料免除者数,,人,3599
平成24,2012,泉区,受給状況,総数,件数,件,33736
平成24,2012,泉区,受給状況,総数,金額,千円,22639807.2
平成24,2012,泉区,受給状況,老齢年金・老齢基礎年金,件数,件,32702
平成24,2012,泉区,受給状況,老齢年金・老齢基礎年金,金額,千円,21767231.2
平成24,2012,泉区,受給状況,障害年金・障害基礎年金,件数,件,800
平成24,2012,泉区,受給状況,障害年金・障害基礎年金,金額,千円,691945.8
平成24,2012,泉区,受給状況,母子年金・遺族基礎年金,件数,件,227
平成24,2012,泉区,受給状況,母子年金・遺族基礎年金,金額,千円,177647.3
平成24,2012,泉区,受給状況,遺児年金,件数,件,0
平成24,2012,泉区,受給状況,遺児年金,金額,千円,0
平成24,2012,泉区,受給状況,寡婦年金,件数,件,7
平成24,2012,泉区,受給状況,寡婦年金,金額,千円,2982.9
平成24,2012,瀬谷区,被保険者数,総数,,人,29252
平成24,2012,瀬谷区,被保険者数,1号(強制+任意),,人,18580
平成24,2012,瀬谷区,被保険者数,3号,,人,10672
平成24,2012,瀬谷区,被保険者数,（再掲）付加年金加入者数,,人,752
平成24,2012,瀬谷区,被保険者数,（再掲）保険料免除者数,,人,3849
