﻿年（和暦）,年（西暦）,月,時点,項目,項目_2,世帯数・人員
平成21,2009,1,月末,扶助別保護人員,教育,4759
平成21,2009,1,月末,扶助別保護人員,介護,5722
平成21,2009,1,月末,扶助別保護人員,医療,47167
平成21,2009,1,月末,扶助別保護人員,出産,3
平成21,2009,1,月末,扶助別保護人員,生業,1348
平成21,2009,1,月末,扶助別保護人員,葬祭,136
平成21,2009,2,月末,保護実世帯数,-,38907
平成21,2009,2,月末,保護実人員,-,52815
平成21,2009,2,月末,扶助別保護人員,生活,48164
平成21,2009,2,月末,扶助別保護人員,住宅,47494
平成21,2009,2,月末,扶助別保護人員,教育,4819
平成21,2009,2,月末,扶助別保護人員,介護,5678
平成21,2009,2,月末,扶助別保護人員,医療,47457
平成21,2009,2,月末,扶助別保護人員,出産,2
平成21,2009,2,月末,扶助別保護人員,生業,1436
平成21,2009,2,月末,扶助別保護人員,葬祭,144
平成21,2009,3,月末,保護実世帯数,-,39293
平成21,2009,3,月末,保護実人員,-,53397
平成21,2009,3,月末,扶助別保護人員,生活,48720
平成21,2009,3,月末,扶助別保護人員,住宅,48013
平成21,2009,3,月末,扶助別保護人員,教育,4722
平成21,2009,3,月末,扶助別保護人員,介護,5839
平成21,2009,3,月末,扶助別保護人員,医療,47888
平成21,2009,3,月末,扶助別保護人員,出産,2
平成21,2009,3,月末,扶助別保護人員,生業,1508
平成21,2009,3,月末,扶助別保護人員,葬祭,132
平成21,2009,4,月末,保護実世帯数,-,39627
平成21,2009,4,月末,保護実人員,-,53728
平成21,2009,4,月末,扶助別保護人員,生活,48404
平成21,2009,4,月末,扶助別保護人員,住宅,48305
平成21,2009,4,月末,扶助別保護人員,教育,4777
平成21,2009,4,月末,扶助別保護人員,介護,5836
平成21,2009,4,月末,扶助別保護人員,医療,48153
平成21,2009,4,月末,扶助別保護人員,出産,1
平成21,2009,4,月末,扶助別保護人員,生業,1530
平成21,2009,4,月末,扶助別保護人員,葬祭,124
平成21,2009,5,月末,保護実世帯数,-,40118
平成21,2009,5,月末,保護実人員,-,54334
平成21,2009,5,月末,扶助別保護人員,生活,48990
平成21,2009,5,月末,扶助別保護人員,住宅,48852
平成21,2009,5,月末,扶助別保護人員,教育,4823
平成21,2009,5,月末,扶助別保護人員,介護,5823
平成21,2009,5,月末,扶助別保護人員,医療,48207
平成21,2009,5,月末,扶助別保護人員,出産,0
平成21,2009,5,月末,扶助別保護人員,生業,1521
平成21,2009,5,月末,扶助別保護人員,葬祭,112
平成21,2009,6,月末,保護実世帯数,-,40690
平成21,2009,6,月末,保護実人員,-,55089
平成21,2009,6,月末,扶助別保護人員,生活,49679
平成21,2009,6,月末,扶助別保護人員,住宅,49517
平成21,2009,6,月末,扶助別保護人員,教育,4874
平成21,2009,6,月末,扶助別保護人員,介護,5927
平成21,2009,6,月末,扶助別保護人員,医療,48943
平成21,2009,6,月末,扶助別保護人員,出産,2
平成21,2009,6,月末,扶助別保護人員,生業,1536
平成21,2009,6,月末,扶助別保護人員,葬祭,138
平成21,2009,7,月末,保護実世帯数,-,41066
平成21,2009,7,月末,保護実人員,-,55649
平成21,2009,7,月末,扶助別保護人員,生活,50620
平成21,2009,7,月末,扶助別保護人員,住宅,50100
平成21,2009,7,月末,扶助別保護人員,教育,4924
平成21,2009,7,月末,扶助別保護人員,介護,5969
平成21,2009,7,月末,扶助別保護人員,医療,49519
平成21,2009,7,月末,扶助別保護人員,出産,1
平成21,2009,7,月末,扶助別保護人員,生業,1549
平成21,2009,7,月末,扶助別保護人員,葬祭,129
平成21,2009,8,月末,保護実世帯数,-,41402
平成21,2009,8,月末,保護実人員,-,56168
平成21,2009,8,月末,扶助別保護人員,生活,50806
平成21,2009,8,月末,扶助別保護人員,住宅,50532
平成21,2009,8,月末,扶助別保護人員,教育,4967
平成21,2009,8,月末,扶助別保護人員,介護,6021
平成21,2009,8,月末,扶助別保護人員,医療,49980
平成21,2009,8,月末,扶助別保護人員,出産,1
平成21,2009,8,月末,扶助別保護人員,生業,1556
平成21,2009,8,月末,扶助別保護人員,葬祭,110
平成21,2009,9,月末,保護実世帯数,-,41702
平成21,2009,9,月末,保護実人員,-,56625
平成21,2009,9,月末,扶助別保護人員,生活,51150
平成21,2009,9,月末,扶助別保護人員,住宅,50959
平成21,2009,9,月末,扶助別保護人員,教育,5018
平成21,2009,9,月末,扶助別保護人員,介護,5982
平成21,2009,9,月末,扶助別保護人員,医療,50344
平成21,2009,9,月末,扶助別保護人員,出産,5
平成21,2009,9,月末,扶助別保護人員,生業,1571
平成21,2009,9,月末,扶助別保護人員,葬祭,127
平成21,2009,10,月末,保護実世帯数,-,42127
平成21,2009,10,月末,保護実人員,-,57257
平成21,2009,10,月末,扶助別保護人員,生活,52142
平成21,2009,10,月末,扶助別保護人員,住宅,51643
平成21,2009,10,月末,扶助別保護人員,教育,5104
平成21,2009,10,月末,扶助別保護人員,介護,6010
平成21,2009,10,月末,扶助別保護人員,医療,51154
平成21,2009,10,月末,扶助別保護人員,出産,3
平成21,2009,10,月末,扶助別保護人員,生業,1576
平成21,2009,10,月末,扶助別保護人員,葬祭,132
平成21,2009,11,月末,保護実世帯数,-,42514
平成21,2009,11,月末,保護実人員,-,57918
平成21,2009,11,月末,扶助別保護人員,生活,52979
平成21,2009,11,月末,扶助別保護人員,住宅,52387
平成21,2009,11,月末,扶助別保護人員,教育,5199
平成21,2009,11,月末,扶助別保護人員,介護,6050
平成21,2009,11,月末,扶助別保護人員,医療,51740
平成21,2009,11,月末,扶助別保護人員,出産,4
平成21,2009,11,月末,扶助別保護人員,生業,1578
平成21,2009,11,月末,扶助別保護人員,葬祭,115
平成21,2009,12,月末,保護実世帯数,-,42926
平成21,2009,12,月末,保護実人員,-,58489
平成21,2009,12,月末,扶助別保護人員,生活,53623
平成21,2009,12,月末,扶助別保護人員,住宅,52937
平成21,2009,12,月末,扶助別保護人員,教育,5233
平成21,2009,12,月末,扶助別保護人員,介護,6065
平成21,2009,12,月末,扶助別保護人員,医療,52346
平成21,2009,12,月末,扶助別保護人員,出産,1
平成21,2009,12,月末,扶助別保護人員,生業,1590
平成21,2009,12,月末,扶助別保護人員,葬祭,130
平成22,2010,1,月末,保護実世帯数,-,43342
平成22,2010,1,月末,保護実人員,-,59101
平成22,2010,1,月末,扶助別保護人員,生活,54648
平成22,2010,1,月末,扶助別保護人員,住宅,53507
平成22,2010,1,月末,扶助別保護人員,教育,5321
平成22,2010,1,月末,扶助別保護人員,介護,6047
平成22,2010,1,月末,扶助別保護人員,医療,52893
平成22,2010,1,月末,扶助別保護人員,出産,3
平成22,2010,1,月末,扶助別保護人員,生業,1587
平成22,2010,1,月末,扶助別保護人員,葬祭,153
平成22,2010,2,月末,保護実世帯数,-,43637
平成22,2010,2,月末,保護実人員,-,59579
平成22,2010,2,月末,扶助別保護人員,生活,54825
平成22,2010,2,月末,扶助別保護人員,住宅,53940
平成22,2010,2,月末,扶助別保護人員,教育,5369
平成22,2010,2,月末,扶助別保護人員,介護,6044
平成22,2010,2,月末,扶助別保護人員,医療,53203
平成22,2010,2,月末,扶助別保護人員,出産,2
平成22,2010,2,月末,扶助別保護人員,生業,1673
平成22,2010,2,月末,扶助別保護人員,葬祭,154
平成22,2010,3,月末,保護実世帯数,-,44054
平成22,2010,3,月末,保護実人員,-,60233
平成22,2010,3,月末,扶助別保護人員,生活,55442
平成22,2010,3,月末,扶助別保護人員,住宅,54596
平成22,2010,3,月末,扶助別保護人員,教育,5185
平成22,2010,3,月末,扶助別保護人員,介護,6269
平成22,2010,3,月末,扶助別保護人員,医療,53770
平成22,2010,3,月末,扶助別保護人員,出産,3
平成22,2010,3,月末,扶助別保護人員,生業,1793
平成22,2010,3,月末,扶助別保護人員,葬祭,175
平成22,2010,4,月末,保護実世帯数,-,44351
平成22,2010,4,月末,保護実人員,-,60488
平成22,2010,4,月末,扶助別保護人員,生活,55113
平成22,2010,4,月末,扶助別保護人員,住宅,54821
平成22,2010,4,月末,扶助別保護人員,教育,5195
平成22,2010,4,月末,扶助別保護人員,介護,6265
平成22,2010,4,月末,扶助別保護人員,医療,54062
平成22,2010,4,月末,扶助別保護人員,出産,1
平成22,2010,4,月末,扶助別保護人員,生業,1808
平成22,2010,4,月末,扶助別保護人員,葬祭,108
平成22,2010,5,月末,保護実世帯数,-,44700
平成22,2010,5,月末,保護実人員,-,60940
平成22,2010,5,月末,扶助別保護人員,生活,55729
平成22,2010,5,月末,扶助別保護人員,住宅,55320
平成22,2010,5,月末,扶助別保護人員,教育,5236
平成22,2010,5,月末,扶助別保護人員,介護,6358
平成22,2010,5,月末,扶助別保護人員,医療,54081
平成22,2010,5,月末,扶助別保護人員,出産,2
平成22,2010,5,月末,扶助別保護人員,生業,1790
平成22,2010,5,月末,扶助別保護人員,葬祭,155
平成22,2010,6,月末,保護実世帯数,-,45182
平成22,2010,6,月末,保護実人員,-,61680
平成22,2010,6,月末,扶助別保護人員,生活,56241
平成22,2010,6,月末,扶助別保護人員,住宅,55959
平成22,2010,6,月末,扶助別保護人員,教育,5322
平成22,2010,6,月末,扶助別保護人員,介護,6407
平成22,2010,6,月末,扶助別保護人員,医療,54772
平成22,2010,6,月末,扶助別保護人員,出産,0
平成22,2010,6,月末,扶助別保護人員,生業,1804
平成22,2010,6,月末,扶助別保護人員,葬祭,139
平成22,2010,7,月末,保護実世帯数,-,45578
平成22,2010,7,月末,保護実人員,-,62223
平成22,2010,7,月末,扶助別保護人員,生活,57134
平成22,2010,7,月末,扶助別保護人員,住宅,56454
平成22,2010,7,月末,扶助別保護人員,教育,5360
平成22,2010,7,月末,扶助別保護人員,介護,6314
平成22,2010,7,月末,扶助別保護人員,医療,55315
平成22,2010,7,月末,扶助別保護人員,出産,3
平成22,2010,7,月末,扶助別保護人員,生業,1795
平成22,2010,7,月末,扶助別保護人員,葬祭,130
平成22,2010,8,月末,保護実世帯数,-,45841
平成22,2010,8,月末,保護実人員,-,62663
平成22,2010,8,月末,扶助別保護人員,生活,57278
平成22,2010,8,月末,扶助別保護人員,住宅,56883
平成22,2010,8,月末,扶助別保護人員,教育,5432
平成22,2010,8,月末,扶助別保護人員,介護,6376
平成22,2010,8,月末,扶助別保護人員,医療,55789
平成22,2010,8,月末,扶助別保護人員,出産,1
平成22,2010,8,月末,扶助別保護人員,生業,1813
平成22,2010,8,月末,扶助別保護人員,葬祭,147
平成22,2010,9,月末,保護実世帯数,-,46100
平成22,2010,9,月末,保護実人員,-,63151
平成22,2010,9,月末,扶助別保護人員,生活,57714
平成22,2010,9,月末,扶助別保護人員,住宅,57367
平成22,2010,9,月末,扶助別保護人員,教育,5504
平成22,2010,9,月末,扶助別保護人員,介護,6403
平成22,2010,9,月末,扶助別保護人員,医療,56144
平成22,2010,9,月末,扶助別保護人員,出産,2
平成22,2010,9,月末,扶助別保護人員,生業,1836
平成22,2010,9,月末,扶助別保護人員,葬祭,150
平成22,2010,10,月末,保護実世帯数,-,46347
平成22,2010,10,月末,保護実人員,-,63555
平成22,2010,10,月末,扶助別保護人員,生活,58372
平成22,2010,10,月末,扶助別保護人員,住宅,57828
平成22,2010,10,月末,扶助別保護人員,教育,5568
平成22,2010,10,月末,扶助別保護人員,介護,6466
平成22,2010,10,月末,扶助別保護人員,医療,56756
平成22,2010,10,月末,扶助別保護人員,出産,1
平成22,2010,10,月末,扶助別保護人員,生業,1827
平成22,2010,10,月末,扶助別保護人員,葬祭,144
平成22,2010,11,月末,保護実世帯数,-,46670
平成22,2010,11,月末,保護実人員,-,64101
平成22,2010,11,月末,扶助別保護人員,生活,58762
平成22,2010,11,月末,扶助別保護人員,住宅,58397
平成22,2010,11,月末,扶助別保護人員,教育,5650
平成22,2010,11,月末,扶助別保護人員,介護,6592
平成22,2010,11,月末,扶助別保護人員,医療,57223
平成22,2010,11,月末,扶助別保護人員,出産,2
平成22,2010,11,月末,扶助別保護人員,生業,1841
平成22,2010,11,月末,扶助別保護人員,葬祭,150
平成22,2010,12,月末,保護実世帯数,-,46838
平成22,2010,12,月末,保護実人員,-,64346
平成22,2010,12,月末,扶助別保護人員,生活,59121
平成22,2010,12,月末,扶助別保護人員,住宅,58644
平成22,2010,12,月末,扶助別保護人員,教育,5684
平成22,2010,12,月末,扶助別保護人員,介護,6591
平成22,2010,12,月末,扶助別保護人員,医療,57670
平成22,2010,12,月末,扶助別保護人員,出産,1
平成22,2010,12,月末,扶助別保護人員,生業,1836
平成22,2010,12,月末,扶助別保護人員,葬祭,133
平成23,2011,1,月末,保護実世帯数,-,47153
平成23,2011,1,月末,保護実人員,-,64801
平成23,2011,1,月末,扶助別保護人員,生活,60377
平成23,2011,1,月末,扶助別保護人員,住宅,59037
平成23,2011,1,月末,扶助別保護人員,教育,5732
平成23,2011,1,月末,扶助別保護人員,介護,6610
平成23,2011,1,月末,扶助別保護人員,医療,58101
平成23,2011,1,月末,扶助別保護人員,出産,2
平成23,2011,1,月末,扶助別保護人員,生業,1827
平成23,2011,1,月末,扶助別保護人員,葬祭,138
平成23,2011,2,月末,保護実世帯数,-,47331
平成23,2011,2,月末,保護実人員,-,65114
平成23,2011,2,月末,扶助別保護人員,生活,60269
平成23,2011,2,月末,扶助別保護人員,住宅,59361
平成23,2011,2,月末,扶助別保護人員,教育,5787
平成23,2011,2,月末,扶助別保護人員,介護,6580
平成23,2011,2,月末,扶助別保護人員,医療,58349
平成23,2011,2,月末,扶助別保護人員,出産,2
平成23,2011,2,月末,扶助別保護人員,生業,1897
平成23,2011,2,月末,扶助別保護人員,葬祭,146
平成23,2011,3,月末,保護実世帯数,-,47513
平成23,2011,3,月末,保護実人員,-,65365
平成23,2011,3,月末,扶助別保護人員,生活,60521
平成23,2011,3,月末,扶助別保護人員,住宅,59650
平成23,2011,3,月末,扶助別保護人員,教育,5569
平成23,2011,3,月末,扶助別保護人員,介護,6709
平成23,2011,3,月末,扶助別保護人員,医療,58739
平成23,2011,3,月末,扶助別保護人員,出産,4
平成23,2011,3,月末,扶助別保護人員,生業,1940
平成23,2011,3,月末,扶助別保護人員,葬祭,190
平成23,2011,4,月末,保護実世帯数,-,47569
平成23,2011,4,月末,保護実人員,-,65348
平成23,2011,4,月末,扶助別保護人員,生活,59914
平成23,2011,4,月末,扶助別保護人員,住宅,59571
平成23,2011,4,月末,扶助別保護人員,教育,5610
平成23,2011,4,月末,扶助別保護人員,介護,6689
平成23,2011,4,月末,扶助別保護人員,医療,58779
平成23,2011,4,月末,扶助別保護人員,出産,2
平成23,2011,4,月末,扶助別保護人員,生業,1936
平成23,2011,4,月末,扶助別保護人員,葬祭,128
平成23,2011,5,月末,保護実世帯数,-,47992
平成23,2011,5,月末,保護実人員,-,65915
平成23,2011,5,月末,扶助別保護人員,生活,60509
平成23,2011,5,月末,扶助別保護人員,住宅,60054
平成23,2011,5,月末,扶助別保護人員,教育,5685
平成23,2011,5,月末,扶助別保護人員,介護,6764
平成23,2011,5,月末,扶助別保護人員,医療,59196
平成23,2011,5,月末,扶助別保護人員,出産,1
平成23,2011,5,月末,扶助別保護人員,生業,1944
平成23,2011,5,月末,扶助別保護人員,葬祭,136
平成23,2011,6,月末,保護実世帯数,-,48242
平成23,2011,6,月末,保護実人員,-,66211
平成23,2011,6,月末,扶助別保護人員,生活,60753
平成23,2011,6,月末,扶助別保護人員,住宅,60470
平成23,2011,6,月末,扶助別保護人員,教育,5703
平成23,2011,6,月末,扶助別保護人員,介護,6870
平成23,2011,6,月末,扶助別保護人員,医療,59578
平成23,2011,6,月末,扶助別保護人員,出産,3
平成23,2011,6,月末,扶助別保護人員,生業,1919
平成23,2011,6,月末,扶助別保護人員,葬祭,132
平成23,2011,7,月末,保護実世帯数,-,48452
平成23,2011,7,月末,保護実人員,-,66528
平成23,2011,7,月末,扶助別保護人員,生活,61543
平成23,2011,7,月末,扶助別保護人員,住宅,60823
平成23,2011,7,月末,扶助別保護人員,教育,5773
平成23,2011,7,月末,扶助別保護人員,介護,6864
平成23,2011,7,月末,扶助別保護人員,医療,59905
平成23,2011,7,月末,扶助別保護人員,出産,2
平成23,2011,7,月末,扶助別保護人員,生業,1918
平成23,2011,7,月末,扶助別保護人員,葬祭,142
平成23,2011,8,月末,保護実世帯数,-,48583
平成23,2011,8,月末,保護実人員,-,66720
平成23,2011,8,月末,扶助別保護人員,生活,61413
平成23,2011,8,月末,扶助別保護人員,住宅,60978
平成23,2011,8,月末,扶助別保護人員,教育,5790
平成23,2011,8,月末,扶助別保護人員,介護,6931
平成23,2011,8,月末,扶助別保護人員,医療,60138
平成23,2011,8,月末,扶助別保護人員,出産,3
平成23,2011,8,月末,扶助別保護人員,生業,1924
平成23,2011,8,月末,扶助別保護人員,葬祭,153
平成23,2011,9,月末,保護実世帯数,-,48716
平成23,2011,9,月末,保護実人員,-,66969
平成23,2011,9,月末,扶助別保護人員,生活,61468
平成23,2011,9,月末,扶助別保護人員,住宅,61183
平成23,2011,9,月末,扶助別保護人員,教育,5842
平成23,2011,9,月末,扶助別保護人員,介護,6979
平成23,2011,9,月末,扶助別保護人員,医療,60329
平成23,2011,9,月末,扶助別保護人員,出産,3
平成23,2011,9,月末,扶助別保護人員,生業,1928
平成23,2011,9,月末,扶助別保護人員,葬祭,133
平成23,2011,10,月末,保護実世帯数,-,48834
平成23,2011,10,月末,保護実人員,-,67117
平成23,2011,10,月末,扶助別保護人員,生活,62060
平成23,2011,10,月末,扶助別保護人員,住宅,61387
平成23,2011,10,月末,扶助別保護人員,教育,5854
平成23,2011,10,月末,扶助別保護人員,介護,7097
平成23,2011,10,月末,扶助別保護人員,医療,60629
平成23,2011,10,月末,扶助別保護人員,出産,4
平成23,2011,10,月末,扶助別保護人員,生業,1907
平成23,2011,10,月末,扶助別保護人員,葬祭,129
平成23,2011,11,月末,保護実世帯数,-,49086
平成23,2011,11,月末,保護実人員,-,67510
平成23,2011,11,月末,扶助別保護人員,生活,62412
平成23,2011,11,月末,扶助別保護人員,住宅,61799
平成23,2011,11,月末,扶助別保護人員,教育,5869
平成23,2011,11,月末,扶助別保護人員,介護,7234
平成23,2011,11,月末,扶助別保護人員,医療,60963
平成23,2011,11,月末,扶助別保護人員,出産,0
平成23,2011,11,月末,扶助別保護人員,生業,1906
平成23,2011,11,月末,扶助別保護人員,葬祭,132
平成23,2011,12,月末,保護実世帯数,-,49199
平成23,2011,12,月末,保護実人員,-,67649
平成23,2011,12,月末,扶助別保護人員,生活,62597
平成23,2011,12,月末,扶助別保護人員,住宅,61876
平成23,2011,12,月末,扶助別保護人員,教育,5883
平成23,2011,12,月末,扶助別保護人員,介護,7300
平成23,2011,12,月末,扶助別保護人員,医療,61263
平成23,2011,12,月末,扶助別保護人員,出産,2
平成23,2011,12,月末,扶助別保護人員,生業,1890
平成23,2011,12,月末,扶助別保護人員,葬祭,145
平成24,2012,1,月末,保護実世帯数,-,49339
平成24,2012,1,月末,保護実人員,-,67863
平成24,2012,1,月末,扶助別保護人員,生活,63302
平成24,2012,1,月末,扶助別保護人員,住宅,62164
平成24,2012,1,月末,扶助別保護人員,教育,5917
平成24,2012,1,月末,扶助別保護人員,介護,7277
平成24,2012,1,月末,扶助別保護人員,医療,61551
平成24,2012,1,月末,扶助別保護人員,出産,3
平成24,2012,1,月末,扶助別保護人員,生業,1900
平成24,2012,1,月末,扶助別保護人員,葬祭,191
平成24,2012,2,月末,保護実世帯数,-,49466
平成24,2012,2,月末,保護実人員,-,67980
平成24,2012,2,月末,扶助別保護人員,生活,62923
平成24,2012,2,月末,扶助別保護人員,住宅,62229
平成24,2012,2,月末,扶助別保護人員,教育,5958
平成24,2012,2,月末,扶助別保護人員,介護,7308
平成24,2012,2,月末,扶助別保護人員,医療,61818
平成24,2012,2,月末,扶助別保護人員,出産,1
平成24,2012,2,月末,扶助別保護人員,生業,1989
平成24,2012,2,月末,扶助別保護人員,葬祭,198
平成24,2012,3,月末,保護実世帯数,-,49563
平成24,2012,3,月末,保護実人員,-,68173
平成24,2012,3,月末,扶助別保護人員,生活,63019
平成24,2012,3,月末,扶助別保護人員,住宅,62423
平成24,2012,3,月末,扶助別保護人員,教育,5698
平成24,2012,3,月末,扶助別保護人員,介護,7482
平成24,2012,3,月末,扶助別保護人員,医療,62039
平成24,2012,3,月末,扶助別保護人員,出産,1
平成24,2012,3,月末,扶助別保護人員,生業,2012
平成24,2012,3,月末,扶助別保護人員,葬祭,194
平成24,2012,4,月末,保護実世帯数,-,49610
平成24,2012,4,月末,保護実人員,-,68040
平成24,2012,4,月末,扶助別保護人員,生活,62199
平成24,2012,4,月末,扶助別保護人員,住宅,62234
平成24,2012,4,月末,扶助別保護人員,教育,5723
平成24,2012,4,月末,扶助別保護人員,介護,7500
平成24,2012,4,月末,扶助別保護人員,医療,61936
平成24,2012,4,月末,扶助別保護人員,出産,1
平成24,2012,4,月末,扶助別保護人員,生業,2001
平成24,2012,4,月末,扶助別保護人員,葬祭,157
平成24,2012,5,月末,保護実世帯数,-,49859
平成24,2012,5,月末,保護実人員,-,68275
平成24,2012,5,月末,扶助別保護人員,生活,62610
平成24,2012,5,月末,扶助別保護人員,住宅,62511
平成24,2012,5,月末,扶助別保護人員,教育,5765
平成24,2012,5,月末,扶助別保護人員,介護,7572
平成24,2012,5,月末,扶助別保護人員,医療,61931
平成24,2012,5,月末,扶助別保護人員,出産,1
平成24,2012,5,月末,扶助別保護人員,生業,1988
平成24,2012,5,月末,扶助別保護人員,葬祭,163
平成24,2012,6,月末,保護実世帯数,-,50030
平成24,2012,6,月末,保護実人員,-,68520
平成24,2012,6,月末,扶助別保護人員,生活,62847
平成24,2012,6,月末,扶助別保護人員,住宅,62774
平成24,2012,6,月末,扶助別保護人員,教育,5814
平成24,2012,6,月末,扶助別保護人員,介護,7620
平成24,2012,6,月末,扶助別保護人員,医療,62097
平成24,2012,6,月末,扶助別保護人員,出産,0
平成24,2012,6,月末,扶助別保護人員,生業,1974
平成24,2012,6,月末,扶助別保護人員,葬祭,156
平成24,2012,7,月末,保護実世帯数,-,50294
平成24,2012,7,月末,保護実人員,-,68848
平成24,2012,7,月末,扶助別保護人員,生活,63628
平成24,2012,7,月末,扶助別保護人員,住宅,63097
平成24,2012,7,月末,扶助別保護人員,教育,5827
平成24,2012,7,月末,扶助別保護人員,介護,7586
平成24,2012,7,月末,扶助別保護人員,医療,62457
平成24,2012,7,月末,扶助別保護人員,出産,3
平成24,2012,7,月末,扶助別保護人員,生業,1977
平成24,2012,7,月末,扶助別保護人員,葬祭,138
平成24,2012,8,月末,保護実世帯数,-,50451
平成24,2012,8,月末,保護実人員,-,69060
平成24,2012,8,月末,扶助別保護人員,生活,63357
平成24,2012,8,月末,扶助別保護人員,住宅,63310
平成24,2012,8,月末,扶助別保護人員,教育,5878
平成24,2012,8,月末,扶助別保護人員,介護,7644
平成24,2012,8,月末,扶助別保護人員,医療,62760
平成24,2012,8,月末,扶助別保護人員,出産,2
平成24,2012,8,月末,扶助別保護人員,生業,1977
平成24,2012,8,月末,扶助別保護人員,葬祭,165
平成24,2012,9,月末,保護実世帯数,-,50552
平成24,2012,9,月末,保護実人員,-,69231
平成24,2012,9,月末,扶助別保護人員,生活,63320
平成24,2012,9,月末,扶助別保護人員,住宅,63512
平成24,2012,9,月末,扶助別保護人員,教育,5905
平成24,2012,9,月末,扶助別保護人員,介護,7627
平成24,2012,9,月末,扶助別保護人員,医療,62811
平成24,2012,9,月末,扶助別保護人員,出産,2
平成24,2012,9,月末,扶助別保護人員,生業,1970
平成24,2012,9,月末,扶助別保護人員,葬祭,147
平成24,2012,10,月末,保護実世帯数,-,50773
平成24,2012,10,月末,保護実人員,-,69457
平成24,2012,10,月末,扶助別保護人員,生活,64041
平成24,2012,10,月末,扶助別保護人員,住宅,63818
平成24,2012,10,月末,扶助別保護人員,教育,5927
平成24,2012,10,月末,扶助別保護人員,介護,7826
平成24,2012,10,月末,扶助別保護人員,医療,63239
平成24,2012,10,月末,扶助別保護人員,出産,1
平成24,2012,10,月末,扶助別保護人員,生業,1968
平成24,2012,10,月末,扶助別保護人員,葬祭,143
平成24,2012,11,月末,保護実世帯数,-,50934
平成24,2012,11,月末,保護実人員,-,69721
平成24,2012,11,月末,扶助別保護人員,生活,64267
平成24,2012,11,月末,扶助別保護人員,住宅,64132
平成24,2012,11,月末,扶助別保護人員,教育,5970
平成24,2012,11,月末,扶助別保護人員,介護,7904
平成24,2012,11,月末,扶助別保護人員,医療,63468
平成24,2012,11,月末,扶助別保護人員,出産,1
平成24,2012,11,月末,扶助別保護人員,生業,1971
平成24,2012,11,月末,扶助別保護人員,葬祭,144
平成24,2012,12,月末,保護実世帯数,-,51011
平成24,2012,12,月末,保護実人員,-,69841
平成24,2012,12,月末,扶助別保護人員,生活,64547
平成24,2012,12,月末,扶助別保護人員,住宅,64214
平成24,2012,12,月末,扶助別保護人員,教育,5981
平成24,2012,12,月末,扶助別保護人員,介護,7936
平成24,2012,12,月末,扶助別保護人員,医療,63627
平成24,2012,12,月末,扶助別保護人員,出産,0
平成24,2012,12,月末,扶助別保護人員,生業,1970
平成24,2012,12,月末,扶助別保護人員,葬祭,166
平成25,2013,1,月末,保護実世帯数,-,51106
平成25,2013,1,月末,保護実人員,-,69904
平成25,2013,1,月末,扶助別保護人員,生活,65109
平成25,2013,1,月末,扶助別保護人員,住宅,64291
平成25,2013,1,月末,扶助別保護人員,教育,6000
平成25,2013,1,月末,扶助別保護人員,介護,7940
平成25,2013,1,月末,扶助別保護人員,医療,63906
平成25,2013,1,月末,扶助別保護人員,出産,1
平成25,2013,1,月末,扶助別保護人員,生業,1949
平成25,2013,1,月末,扶助別保護人員,葬祭,167
平成25,2013,2,月末,保護実世帯数,-,51136
平成25,2013,2,月末,保護実人員,-,69866
平成25,2013,2,月末,扶助別保護人員,生活,64534
平成25,2013,2,月末,扶助別保護人員,住宅,64251
平成25,2013,2,月末,扶助別保護人員,教育,5985
平成25,2013,2,月末,扶助別保護人員,介護,7935
平成25,2013,2,月末,扶助別保護人員,医療,63953
平成25,2013,2,月末,扶助別保護人員,出産,3
平成25,2013,2,月末,扶助別保護人員,生業,1945
平成25,2013,2,月末,扶助別保護人員,葬祭,196
平成25,2013,3,月末,保護実世帯数,-,51204
平成25,2013,3,月末,保護実人員,-,69995
平成25,2013,3,月末,扶助別保護人員,生活,64639
平成25,2013,3,月末,扶助別保護人員,住宅,64302
平成25,2013,3,月末,扶助別保護人員,教育,5678
平成25,2013,3,月末,扶助別保護人員,介護,8053
平成25,2013,3,月末,扶助別保護人員,医療,64035
平成25,2013,3,月末,扶助別保護人員,出産,0
平成25,2013,3,月末,扶助別保護人員,生業,2112
平成25,2013,3,月末,扶助別保護人員,葬祭,183
平成25,2013,4,月末,保護実世帯数,-,51208
平成25,2013,4,月末,保護実人員,-,69753
平成25,2013,4,月末,扶助別保護人員,生活,63699
平成25,2013,4,月末,扶助別保護人員,住宅,63981
平成25,2013,4,月末,扶助別保護人員,教育,5670
平成25,2013,4,月末,扶助別保護人員,介護,8069
平成25,2013,4,月末,扶助別保護人員,医療,63847
平成25,2013,4,月末,扶助別保護人員,出産,0
平成25,2013,4,月末,扶助別保護人員,生業,2102
平成25,2013,4,月末,扶助別保護人員,葬祭,151
平成25,2013,5,月末,保護実世帯数,-,51430
平成25,2013,5,月末,保護実人員,-,70019
平成25,2013,5,月末,扶助別保護人員,生活,63978
平成25,2013,5,月末,扶助別保護人員,住宅,64234
平成25,2013,5,月末,扶助別保護人員,教育,5731
平成25,2013,5,月末,扶助別保護人員,介護,8156
平成25,2013,5,月末,扶助別保護人員,医療,63814
平成25,2013,5,月末,扶助別保護人員,出産,2
平成25,2013,5,月末,扶助別保護人員,生業,2077
平成25,2013,5,月末,扶助別保護人員,葬祭,165
