﻿年（和暦）,年（西暦）,警察署,罪種,罪名,認知件数
平成21,2009,山手署,知能犯,横領,2
平成21,2009,山手署,知能犯,偽造,3
平成21,2009,山手署,知能犯,汚職,0
平成21,2009,山手署,知能犯,背任,0
平成21,2009,山手署,風俗犯,総数,1
平成21,2009,山手署,風俗犯,賭博,0
平成21,2009,山手署,風俗犯,わいせつ,1
平成21,2009,山手署,その他の刑法犯,その他の刑法犯,119
平成21,2009,伊勢佐木署,総数,総数,1840
平成21,2009,伊勢佐木署,凶悪犯,総数,14
平成21,2009,伊勢佐木署,凶悪犯,殺人,3
平成21,2009,伊勢佐木署,凶悪犯,強盗,7
平成21,2009,伊勢佐木署,凶悪犯,放火,3
平成21,2009,伊勢佐木署,凶悪犯,強姦,1
平成21,2009,伊勢佐木署,粗暴犯,総数,222
平成21,2009,伊勢佐木署,粗暴犯,暴行,97
平成21,2009,伊勢佐木署,粗暴犯,傷害,109
平成21,2009,伊勢佐木署,粗暴犯,脅迫,6
平成21,2009,伊勢佐木署,粗暴犯,恐喝,10
平成21,2009,伊勢佐木署,粗暴犯,凶器準備集合,0
平成21,2009,伊勢佐木署,窃盗犯,窃盗,1207
平成21,2009,伊勢佐木署,窃盗犯,窃盗のうち すり,12
平成21,2009,伊勢佐木署,知能犯,総数,106
平成21,2009,伊勢佐木署,知能犯,詐欺,78
平成21,2009,伊勢佐木署,知能犯,横領,5
平成21,2009,伊勢佐木署,知能犯,偽造,23
平成21,2009,伊勢佐木署,知能犯,汚職,0
平成21,2009,伊勢佐木署,知能犯,背任,0
平成21,2009,伊勢佐木署,風俗犯,総数,17
平成21,2009,伊勢佐木署,風俗犯,賭博,10
平成21,2009,伊勢佐木署,風俗犯,わいせつ,7
平成21,2009,伊勢佐木署,その他の刑法犯,その他の刑法犯,274
平成21,2009,横浜水上署,総数,総数,133
平成21,2009,横浜水上署,凶悪犯,総数,0
平成21,2009,横浜水上署,凶悪犯,殺人,0
平成21,2009,横浜水上署,凶悪犯,強盗,0
平成21,2009,横浜水上署,凶悪犯,放火,0
平成21,2009,横浜水上署,凶悪犯,強姦,0
平成21,2009,横浜水上署,粗暴犯,総数,6
平成21,2009,横浜水上署,粗暴犯,暴行,3
平成21,2009,横浜水上署,粗暴犯,傷害,3
平成21,2009,横浜水上署,粗暴犯,脅迫,0
平成21,2009,横浜水上署,粗暴犯,恐喝,0
平成21,2009,横浜水上署,粗暴犯,凶器準備集合,0
平成21,2009,横浜水上署,窃盗犯,窃盗,103
平成21,2009,横浜水上署,窃盗犯,窃盗のうち すり,0
平成21,2009,横浜水上署,知能犯,総数,3
平成21,2009,横浜水上署,知能犯,詐欺,3
平成21,2009,横浜水上署,知能犯,横領,0
平成21,2009,横浜水上署,知能犯,偽造,0
平成21,2009,横浜水上署,知能犯,汚職,0
平成21,2009,横浜水上署,知能犯,背任,0
平成21,2009,横浜水上署,風俗犯,総数,1
平成21,2009,横浜水上署,風俗犯,賭博,0
平成21,2009,横浜水上署,風俗犯,わいせつ,1
平成21,2009,横浜水上署,その他の刑法犯,その他の刑法犯,20
平成21,2009,南署,総数,総数,2355
平成21,2009,南署,凶悪犯,総数,20
平成21,2009,南署,凶悪犯,殺人,4
平成21,2009,南署,凶悪犯,強盗,10
平成21,2009,南署,凶悪犯,放火,1
平成21,2009,南署,凶悪犯,強姦,5
平成21,2009,南署,粗暴犯,総数,162
平成21,2009,南署,粗暴犯,暴行,82
平成21,2009,南署,粗暴犯,傷害,68
平成21,2009,南署,粗暴犯,脅迫,5
平成21,2009,南署,粗暴犯,恐喝,7
平成21,2009,南署,粗暴犯,凶器準備集合,0
平成21,2009,南署,窃盗犯,窃盗,1739
平成21,2009,南署,窃盗犯,窃盗のうち すり,0
平成21,2009,南署,知能犯,総数,78
平成21,2009,南署,知能犯,詐欺,73
平成21,2009,南署,知能犯,横領,0
平成21,2009,南署,知能犯,偽造,5
平成21,2009,南署,知能犯,汚職,0
平成21,2009,南署,知能犯,背任,0
平成21,2009,南署,風俗犯,総数,6
平成21,2009,南署,風俗犯,賭博,0
平成21,2009,南署,風俗犯,わいせつ,6
平成21,2009,南署,その他の刑法犯,その他の刑法犯,350
平成21,2009,港南署,総数,総数,1777
平成21,2009,港南署,凶悪犯,総数,10
平成21,2009,港南署,凶悪犯,殺人,0
平成21,2009,港南署,凶悪犯,強盗,8
平成21,2009,港南署,凶悪犯,放火,2
平成21,2009,港南署,凶悪犯,強姦,0
平成21,2009,港南署,粗暴犯,総数,112
平成21,2009,港南署,粗暴犯,暴行,75
平成21,2009,港南署,粗暴犯,傷害,29
平成21,2009,港南署,粗暴犯,脅迫,1
平成21,2009,港南署,粗暴犯,恐喝,7
平成21,2009,港南署,粗暴犯,凶器準備集合,0
平成21,2009,港南署,窃盗犯,窃盗,1359
平成21,2009,港南署,窃盗犯,窃盗のうち すり,1
平成21,2009,港南署,知能犯,総数,77
平成21,2009,港南署,知能犯,詐欺,66
平成21,2009,港南署,知能犯,横領,0
平成21,2009,港南署,知能犯,偽造,11
平成21,2009,港南署,知能犯,汚職,0
平成21,2009,港南署,知能犯,背任,0
平成21,2009,港南署,風俗犯,総数,7
平成21,2009,港南署,風俗犯,賭博,0
平成21,2009,港南署,風俗犯,わいせつ,7
平成21,2009,港南署,その他の刑法犯,その他の刑法犯,212
平成21,2009,保土ケ谷署,総数,総数,1863
平成21,2009,保土ケ谷署,凶悪犯,総数,15
平成21,2009,保土ケ谷署,凶悪犯,殺人,1
平成21,2009,保土ケ谷署,凶悪犯,強盗,10
平成21,2009,保土ケ谷署,凶悪犯,放火,1
平成21,2009,保土ケ谷署,凶悪犯,強姦,3
平成21,2009,保土ケ谷署,粗暴犯,総数,139
平成21,2009,保土ケ谷署,粗暴犯,暴行,87
平成21,2009,保土ケ谷署,粗暴犯,傷害,41
平成21,2009,保土ケ谷署,粗暴犯,脅迫,2
平成21,2009,保土ケ谷署,粗暴犯,恐喝,9
平成21,2009,保土ケ谷署,粗暴犯,凶器準備集合,0
平成21,2009,保土ケ谷署,窃盗犯,窃盗,1330
平成21,2009,保土ケ谷署,窃盗犯,窃盗のうち すり,0
平成21,2009,保土ケ谷署,知能犯,総数,77
平成21,2009,保土ケ谷署,知能犯,詐欺,75
平成21,2009,保土ケ谷署,知能犯,横領,1
平成21,2009,保土ケ谷署,知能犯,偽造,1
平成21,2009,保土ケ谷署,知能犯,汚職,0
平成21,2009,保土ケ谷署,知能犯,背任,0
平成21,2009,保土ケ谷署,風俗犯,総数,10
平成21,2009,保土ケ谷署,風俗犯,賭博,0
平成21,2009,保土ケ谷署,風俗犯,わいせつ,10
平成21,2009,保土ケ谷署,その他の刑法犯,その他の刑法犯,292
平成21,2009,旭署,総数,総数,2122
平成21,2009,旭署,凶悪犯,総数,11
平成21,2009,旭署,凶悪犯,殺人,2
平成21,2009,旭署,凶悪犯,強盗,6
平成21,2009,旭署,凶悪犯,放火,0
平成21,2009,旭署,凶悪犯,強姦,3
平成21,2009,旭署,粗暴犯,総数,131
平成21,2009,旭署,粗暴犯,暴行,77
平成21,2009,旭署,粗暴犯,傷害,47
平成21,2009,旭署,粗暴犯,脅迫,1
平成21,2009,旭署,粗暴犯,恐喝,6
平成21,2009,旭署,粗暴犯,凶器準備集合,0
平成21,2009,旭署,窃盗犯,窃盗,1593
平成21,2009,旭署,窃盗犯,窃盗のうち すり,4
平成21,2009,旭署,知能犯,総数,55
平成21,2009,旭署,知能犯,詐欺,44
平成21,2009,旭署,知能犯,横領,2
平成21,2009,旭署,知能犯,偽造,9
平成21,2009,旭署,知能犯,汚職,0
平成21,2009,旭署,知能犯,背任,0
平成21,2009,旭署,風俗犯,総数,12
平成21,2009,旭署,風俗犯,賭博,0
平成21,2009,旭署,風俗犯,わいせつ,12
平成21,2009,旭署,その他の刑法犯,その他の刑法犯,320
平成21,2009,磯子署,総数,総数,1280
平成21,2009,磯子署,凶悪犯,総数,3
平成21,2009,磯子署,凶悪犯,殺人,1
平成21,2009,磯子署,凶悪犯,強盗,0
平成21,2009,磯子署,凶悪犯,放火,1
平成21,2009,磯子署,凶悪犯,強姦,1
平成21,2009,磯子署,粗暴犯,総数,101
平成21,2009,磯子署,粗暴犯,暴行,69
平成21,2009,磯子署,粗暴犯,傷害,24
平成21,2009,磯子署,粗暴犯,脅迫,5
平成21,2009,磯子署,粗暴犯,恐喝,3
平成21,2009,磯子署,粗暴犯,凶器準備集合,0
平成21,2009,磯子署,窃盗犯,窃盗,936
平成21,2009,磯子署,窃盗犯,窃盗のうち すり,1
平成21,2009,磯子署,知能犯,総数,38
平成21,2009,磯子署,知能犯,詐欺,32
平成21,2009,磯子署,知能犯,横領,2
平成21,2009,磯子署,知能犯,偽造,4
平成21,2009,磯子署,知能犯,汚職,0
平成21,2009,磯子署,知能犯,背任,0
平成21,2009,磯子署,風俗犯,総数,11
平成21,2009,磯子署,風俗犯,賭博,0
平成21,2009,磯子署,風俗犯,わいせつ,11
平成21,2009,磯子署,その他の刑法犯,その他の刑法犯,191
平成21,2009,金沢署,総数,総数,2067
平成21,2009,金沢署,凶悪犯,総数,8
平成21,2009,金沢署,凶悪犯,殺人,1
平成21,2009,金沢署,凶悪犯,強盗,4
平成21,2009,金沢署,凶悪犯,放火,0
平成21,2009,金沢署,凶悪犯,強姦,3
平成21,2009,金沢署,粗暴犯,総数,124
平成21,2009,金沢署,粗暴犯,暴行,80
平成21,2009,金沢署,粗暴犯,傷害,33
平成21,2009,金沢署,粗暴犯,脅迫,5
平成21,2009,金沢署,粗暴犯,恐喝,6
平成21,2009,金沢署,粗暴犯,凶器準備集合,0
平成21,2009,金沢署,窃盗犯,窃盗,1536
平成21,2009,金沢署,窃盗犯,窃盗のうち すり,3
平成21,2009,金沢署,知能犯,総数,56
平成21,2009,金沢署,知能犯,詐欺,48
平成21,2009,金沢署,知能犯,横領,4
平成21,2009,金沢署,知能犯,偽造,4
平成21,2009,金沢署,知能犯,汚職,0
平成21,2009,金沢署,知能犯,背任,0
平成21,2009,金沢署,風俗犯,総数,12
平成21,2009,金沢署,風俗犯,賭博,0
平成21,2009,金沢署,風俗犯,わいせつ,12
平成21,2009,金沢署,その他の刑法犯,その他の刑法犯,331
平成21,2009,港北署,総数,総数,3348
平成21,2009,港北署,凶悪犯,総数,9
平成21,2009,港北署,凶悪犯,殺人,1
平成21,2009,港北署,凶悪犯,強盗,7
平成21,2009,港北署,凶悪犯,放火,0
平成21,2009,港北署,凶悪犯,強姦,1
平成21,2009,港北署,粗暴犯,総数,219
平成21,2009,港北署,粗暴犯,暴行,151
平成21,2009,港北署,粗暴犯,傷害,59
平成21,2009,港北署,粗暴犯,脅迫,2
平成21,2009,港北署,粗暴犯,恐喝,7
平成21,2009,港北署,粗暴犯,凶器準備集合,0
平成21,2009,港北署,窃盗犯,窃盗,2699
平成21,2009,港北署,窃盗犯,窃盗のうち すり,12
平成21,2009,港北署,知能犯,総数,81
平成21,2009,港北署,知能犯,詐欺,64
平成21,2009,港北署,知能犯,横領,3
平成21,2009,港北署,知能犯,偽造,14
平成21,2009,港北署,知能犯,汚職,0
平成21,2009,港北署,知能犯,背任,0
平成21,2009,港北署,風俗犯,総数,27
平成21,2009,港北署,風俗犯,賭博,0
平成21,2009,港北署,風俗犯,わいせつ,27
平成21,2009,港北署,その他の刑法犯,その他の刑法犯,313
平成21,2009,緑署,総数,総数,1712
平成21,2009,緑署,凶悪犯,総数,8
平成21,2009,緑署,凶悪犯,殺人,1
平成21,2009,緑署,凶悪犯,強盗,5
平成21,2009,緑署,凶悪犯,放火,2
平成21,2009,緑署,凶悪犯,強姦,0
平成21,2009,緑署,粗暴犯,総数,103
平成21,2009,緑署,粗暴犯,暴行,62
平成21,2009,緑署,粗暴犯,傷害,31
平成21,2009,緑署,粗暴犯,脅迫,0
平成21,2009,緑署,粗暴犯,恐喝,10
平成21,2009,緑署,粗暴犯,凶器準備集合,0
平成21,2009,緑署,窃盗犯,窃盗,1305
平成21,2009,緑署,窃盗犯,窃盗のうち すり,0
平成21,2009,緑署,知能犯,総数,61
平成21,2009,緑署,知能犯,詐欺,52
平成21,2009,緑署,知能犯,横領,2
平成21,2009,緑署,知能犯,偽造,7
平成21,2009,緑署,知能犯,汚職,0
平成21,2009,緑署,知能犯,背任,0
平成21,2009,緑署,風俗犯,総数,8
平成21,2009,緑署,風俗犯,賭博,0
平成21,2009,緑署,風俗犯,わいせつ,8
平成21,2009,緑署,その他の刑法犯,その他の刑法犯,227
平成21,2009,青葉署,総数,総数,2078
平成21,2009,青葉署,凶悪犯,総数,15
平成21,2009,青葉署,凶悪犯,殺人,2
平成21,2009,青葉署,凶悪犯,強盗,8
平成21,2009,青葉署,凶悪犯,放火,1
平成21,2009,青葉署,凶悪犯,強姦,4
平成21,2009,青葉署,粗暴犯,総数,167
平成21,2009,青葉署,粗暴犯,暴行,109
平成21,2009,青葉署,粗暴犯,傷害,45
平成21,2009,青葉署,粗暴犯,脅迫,6
平成21,2009,青葉署,粗暴犯,恐喝,7
平成21,2009,青葉署,粗暴犯,凶器準備集合,0
平成21,2009,青葉署,窃盗犯,窃盗,1499
平成21,2009,青葉署,窃盗犯,窃盗のうち すり,7
平成21,2009,青葉署,知能犯,総数,68
平成21,2009,青葉署,知能犯,詐欺,62
平成21,2009,青葉署,知能犯,横領,0
平成21,2009,青葉署,知能犯,偽造,6
平成21,2009,青葉署,知能犯,汚職,0
平成21,2009,青葉署,知能犯,背任,0
平成21,2009,青葉署,風俗犯,総数,8
平成21,2009,青葉署,風俗犯,賭博,0
平成21,2009,青葉署,風俗犯,わいせつ,8
平成21,2009,青葉署,その他の刑法犯,その他の刑法犯,321
平成21,2009,都筑署,総数,総数,1607
平成21,2009,都筑署,凶悪犯,総数,5
平成21,2009,都筑署,凶悪犯,殺人,0
平成21,2009,都筑署,凶悪犯,強盗,4
平成21,2009,都筑署,凶悪犯,放火,0
平成21,2009,都筑署,凶悪犯,強姦,1
平成21,2009,都筑署,粗暴犯,総数,73
平成21,2009,都筑署,粗暴犯,暴行,36
平成21,2009,都筑署,粗暴犯,傷害,29
平成21,2009,都筑署,粗暴犯,脅迫,5
平成21,2009,都筑署,粗暴犯,恐喝,3
平成21,2009,都筑署,粗暴犯,凶器準備集合,0
平成21,2009,都筑署,窃盗犯,窃盗,1321
平成21,2009,都筑署,窃盗犯,窃盗のうち すり,1
平成21,2009,都筑署,知能犯,総数,38
平成21,2009,都筑署,知能犯,詐欺,27
平成21,2009,都筑署,知能犯,横領,3
平成21,2009,都筑署,知能犯,偽造,8
平成21,2009,都筑署,知能犯,汚職,0
平成21,2009,都筑署,知能犯,背任,0
平成21,2009,都筑署,風俗犯,総数,5
平成21,2009,都筑署,風俗犯,賭博,0
平成21,2009,都筑署,風俗犯,わいせつ,5
平成21,2009,都筑署,その他の刑法犯,その他の刑法犯,165
平成21,2009,戸塚署,総数,総数,2514
平成21,2009,戸塚署,凶悪犯,総数,13
平成21,2009,戸塚署,凶悪犯,殺人,1
平成21,2009,戸塚署,凶悪犯,強盗,8
平成21,2009,戸塚署,凶悪犯,放火,0
平成21,2009,戸塚署,凶悪犯,強姦,4
平成21,2009,戸塚署,粗暴犯,総数,162
平成21,2009,戸塚署,粗暴犯,暴行,100
平成21,2009,戸塚署,粗暴犯,傷害,46
平成21,2009,戸塚署,粗暴犯,脅迫,5
平成21,2009,戸塚署,粗暴犯,恐喝,11
平成21,2009,戸塚署,粗暴犯,凶器準備集合,0
平成21,2009,戸塚署,窃盗犯,窃盗,1877
平成21,2009,戸塚署,窃盗犯,窃盗のうち すり,5
平成21,2009,戸塚署,知能犯,総数,71
平成21,2009,戸塚署,知能犯,詐欺,68
平成21,2009,戸塚署,知能犯,横領,2
平成21,2009,戸塚署,知能犯,偽造,1
平成21,2009,戸塚署,知能犯,汚職,0
平成21,2009,戸塚署,知能犯,背任,0
平成21,2009,戸塚署,風俗犯,総数,10
平成21,2009,戸塚署,風俗犯,賭博,0
平成21,2009,戸塚署,風俗犯,わいせつ,10
平成21,2009,戸塚署,その他の刑法犯,その他の刑法犯,381
平成21,2009,栄署,総数,総数,890
平成21,2009,栄署,凶悪犯,総数,1
平成21,2009,栄署,凶悪犯,殺人,0
平成21,2009,栄署,凶悪犯,強盗,1
平成21,2009,栄署,凶悪犯,放火,0
平成21,2009,栄署,凶悪犯,強姦,0
平成21,2009,栄署,粗暴犯,総数,55
平成21,2009,栄署,粗暴犯,暴行,31
平成21,2009,栄署,粗暴犯,傷害,19
平成21,2009,栄署,粗暴犯,脅迫,4
平成21,2009,栄署,粗暴犯,恐喝,1
平成21,2009,栄署,粗暴犯,凶器準備集合,0
平成21,2009,栄署,窃盗犯,窃盗,647
平成21,2009,栄署,窃盗犯,窃盗のうち すり,0
平成21,2009,栄署,知能犯,総数,28
平成21,2009,栄署,知能犯,詐欺,23
平成21,2009,栄署,知能犯,横領,3
平成21,2009,栄署,知能犯,偽造,2
平成21,2009,栄署,知能犯,汚職,0
平成21,2009,栄署,知能犯,背任,0
平成21,2009,栄署,風俗犯,総数,4
平成21,2009,栄署,風俗犯,賭博,0
平成21,2009,栄署,風俗犯,わいせつ,4
平成21,2009,栄署,その他の刑法犯,その他の刑法犯,155
平成21,2009,泉署,総数,総数,1496
平成21,2009,泉署,凶悪犯,総数,9
平成21,2009,泉署,凶悪犯,殺人,0
平成21,2009,泉署,凶悪犯,強盗,5
平成21,2009,泉署,凶悪犯,放火,1
平成21,2009,泉署,凶悪犯,強姦,3
平成21,2009,泉署,粗暴犯,総数,90
平成21,2009,泉署,粗暴犯,暴行,47
平成21,2009,泉署,粗暴犯,傷害,41
平成21,2009,泉署,粗暴犯,脅迫,1
平成21,2009,泉署,粗暴犯,恐喝,1
平成21,2009,泉署,粗暴犯,凶器準備集合,0
平成21,2009,泉署,窃盗犯,窃盗,1136
平成21,2009,泉署,窃盗犯,窃盗のうち すり,0
平成21,2009,泉署,知能犯,総数,34
平成21,2009,泉署,知能犯,詐欺,32
平成21,2009,泉署,知能犯,横領,1
平成21,2009,泉署,知能犯,偽造,1
平成21,2009,泉署,知能犯,汚職,0
平成21,2009,泉署,知能犯,背任,0
平成21,2009,泉署,風俗犯,総数,5
平成21,2009,泉署,風俗犯,賭博,0
平成21,2009,泉署,風俗犯,わいせつ,5
平成21,2009,泉署,その他の刑法犯,その他の刑法犯,222
平成21,2009,瀬谷署,総数,総数,1430
平成21,2009,瀬谷署,凶悪犯,総数,8
平成21,2009,瀬谷署,凶悪犯,殺人,0
平成21,2009,瀬谷署,凶悪犯,強盗,5
平成21,2009,瀬谷署,凶悪犯,放火,0
平成21,2009,瀬谷署,凶悪犯,強姦,3
平成21,2009,瀬谷署,粗暴犯,総数,71
平成21,2009,瀬谷署,粗暴犯,暴行,32
平成21,2009,瀬谷署,粗暴犯,傷害,35
平成21,2009,瀬谷署,粗暴犯,脅迫,0
平成21,2009,瀬谷署,粗暴犯,恐喝,4
平成21,2009,瀬谷署,粗暴犯,凶器準備集合,0
平成21,2009,瀬谷署,窃盗犯,窃盗,1186
平成21,2009,瀬谷署,窃盗犯,窃盗のうち すり,3
平成21,2009,瀬谷署,知能犯,総数,21
平成21,2009,瀬谷署,知能犯,詐欺,17
平成21,2009,瀬谷署,知能犯,横領,1
平成21,2009,瀬谷署,知能犯,偽造,3
平成21,2009,瀬谷署,知能犯,汚職,0
平成21,2009,瀬谷署,知能犯,背任,0
平成21,2009,瀬谷署,風俗犯,総数,8
平成21,2009,瀬谷署,風俗犯,賭博,0
平成21,2009,瀬谷署,風俗犯,わいせつ,8
平成21,2009,瀬谷署,その他の刑法犯,その他の刑法犯,136
平成22,2010,鶴見署,総数,総数,2873
平成22,2010,鶴見署,凶悪犯,総数,10
平成22,2010,鶴見署,凶悪犯,殺人,1
平成22,2010,鶴見署,凶悪犯,強盗,7
平成22,2010,鶴見署,凶悪犯,放火,0
平成22,2010,鶴見署,凶悪犯,強姦,2
平成22,2010,鶴見署,粗暴犯,総数,209
平成22,2010,鶴見署,粗暴犯,暴行,141
平成22,2010,鶴見署,粗暴犯,傷害,50
平成22,2010,鶴見署,粗暴犯,脅迫,5
平成22,2010,鶴見署,粗暴犯,恐喝,13
平成22,2010,鶴見署,粗暴犯,凶器準備集合,0
平成22,2010,鶴見署,窃盗犯,窃盗,2169
平成22,2010,鶴見署,窃盗犯,窃盗のうち すり,1
平成22,2010,鶴見署,知能犯,総数,68
平成22,2010,鶴見署,知能犯,詐欺,65
平成22,2010,鶴見署,知能犯,横領,1
平成22,2010,鶴見署,知能犯,偽造,2
平成22,2010,鶴見署,知能犯,汚職,0
平成22,2010,鶴見署,知能犯,背任,0
平成22,2010,鶴見署,風俗犯,総数,10
平成22,2010,鶴見署,風俗犯,賭博,0
平成22,2010,鶴見署,風俗犯,わいせつ,10
平成22,2010,鶴見署,その他の刑法犯,その他の刑法犯,407
平成22,2010,神奈川署,総数,総数,1944
平成22,2010,神奈川署,凶悪犯,総数,9
平成22,2010,神奈川署,凶悪犯,殺人,0
平成22,2010,神奈川署,凶悪犯,強盗,7
平成22,2010,神奈川署,凶悪犯,放火,0
平成22,2010,神奈川署,凶悪犯,強姦,2
平成22,2010,神奈川署,粗暴犯,総数,160
平成22,2010,神奈川署,粗暴犯,暴行,98
平成22,2010,神奈川署,粗暴犯,傷害,50
平成22,2010,神奈川署,粗暴犯,脅迫,5
平成22,2010,神奈川署,粗暴犯,恐喝,7
平成22,2010,神奈川署,粗暴犯,凶器準備集合,0
平成22,2010,神奈川署,窃盗犯,窃盗,1528
平成22,2010,神奈川署,窃盗犯,窃盗のうち すり,2
平成22,2010,神奈川署,知能犯,総数,68
平成22,2010,神奈川署,知能犯,詐欺,61
平成22,2010,神奈川署,知能犯,横領,2
平成22,2010,神奈川署,知能犯,偽造,4
平成22,2010,神奈川署,知能犯,汚職,0
平成22,2010,神奈川署,知能犯,背任,1
平成22,2010,神奈川署,風俗犯,総数,16
平成22,2010,神奈川署,風俗犯,賭博,0
平成22,2010,神奈川署,風俗犯,わいせつ,16
平成22,2010,神奈川署,その他の刑法犯,その他の刑法犯,163
平成22,2010,戸部署,総数,総数,2002
平成22,2010,戸部署,凶悪犯,総数,11
平成22,2010,戸部署,凶悪犯,殺人,0
平成22,2010,戸部署,凶悪犯,強盗,8
平成22,2010,戸部署,凶悪犯,放火,0
平成22,2010,戸部署,凶悪犯,強姦,3
平成22,2010,戸部署,粗暴犯,総数,186
平成22,2010,戸部署,粗暴犯,暴行,100
平成22,2010,戸部署,粗暴犯,傷害,67
平成22,2010,戸部署,粗暴犯,脅迫,3
平成22,2010,戸部署,粗暴犯,恐喝,16
平成22,2010,戸部署,粗暴犯,凶器準備集合,0
平成22,2010,戸部署,窃盗犯,窃盗,1459
平成22,2010,戸部署,窃盗犯,窃盗のうち すり,22
平成22,2010,戸部署,知能犯,総数,90
平成22,2010,戸部署,知能犯,詐欺,76
平成22,2010,戸部署,知能犯,横領,3
平成22,2010,戸部署,知能犯,偽造,11
平成22,2010,戸部署,知能犯,汚職,0
平成22,2010,戸部署,知能犯,背任,0
平成22,2010,戸部署,風俗犯,総数,15
平成22,2010,戸部署,風俗犯,賭博,0
平成22,2010,戸部署,風俗犯,わいせつ,15
平成22,2010,戸部署,その他の刑法犯,その他の刑法犯,241
平成22,2010,加賀町署,総数,総数,742
平成22,2010,加賀町署,凶悪犯,総数,3
平成22,2010,加賀町署,凶悪犯,殺人,1
平成22,2010,加賀町署,凶悪犯,強盗,2
平成22,2010,加賀町署,凶悪犯,放火,0
平成22,2010,加賀町署,凶悪犯,強姦,0
平成22,2010,加賀町署,粗暴犯,総数,71
平成22,2010,加賀町署,粗暴犯,暴行,39
平成22,2010,加賀町署,粗暴犯,傷害,27
平成22,2010,加賀町署,粗暴犯,脅迫,2
平成22,2010,加賀町署,粗暴犯,恐喝,3
平成22,2010,加賀町署,粗暴犯,凶器準備集合,0
平成22,2010,加賀町署,窃盗犯,窃盗,492
平成22,2010,加賀町署,窃盗犯,窃盗のうち すり,3
平成22,2010,加賀町署,知能犯,総数,66
平成22,2010,加賀町署,知能犯,詐欺,47
平成22,2010,加賀町署,知能犯,横領,1
平成22,2010,加賀町署,知能犯,偽造,18
平成22,2010,加賀町署,知能犯,汚職,0
平成22,2010,加賀町署,知能犯,背任,0
平成22,2010,加賀町署,風俗犯,総数,8
平成22,2010,加賀町署,風俗犯,賭博,0
平成22,2010,加賀町署,風俗犯,わいせつ,8
平成22,2010,加賀町署,その他の刑法犯,その他の刑法犯,102
平成22,2010,山手署,総数,総数,619
平成22,2010,山手署,凶悪犯,総数,2
平成22,2010,山手署,凶悪犯,殺人,0
平成22,2010,山手署,凶悪犯,強盗,1
平成22,2010,山手署,凶悪犯,放火,0
平成22,2010,山手署,凶悪犯,強姦,1
平成22,2010,山手署,粗暴犯,総数,56
平成22,2010,山手署,粗暴犯,暴行,32
平成22,2010,山手署,粗暴犯,傷害,20
平成22,2010,山手署,粗暴犯,脅迫,1
平成22,2010,山手署,粗暴犯,恐喝,3
平成22,2010,山手署,粗暴犯,凶器準備集合,0
平成22,2010,山手署,窃盗犯,窃盗,445
平成22,2010,山手署,窃盗犯,窃盗のうち すり,1
平成22,2010,山手署,知能犯,総数,11
平成22,2010,山手署,知能犯,詐欺,9
平成22,2010,山手署,知能犯,横領,1
平成22,2010,山手署,知能犯,偽造,1
平成22,2010,山手署,知能犯,汚職,0
平成22,2010,山手署,知能犯,背任,0
平成22,2010,山手署,風俗犯,総数,3
平成22,2010,山手署,風俗犯,賭博,0
平成22,2010,山手署,風俗犯,わいせつ,3
平成22,2010,山手署,その他の刑法犯,その他の刑法犯,102
平成22,2010,伊勢佐木署,総数,総数,1583
平成22,2010,伊勢佐木署,凶悪犯,総数,18
平成22,2010,伊勢佐木署,凶悪犯,殺人,1
平成22,2010,伊勢佐木署,凶悪犯,強盗,13
平成22,2010,伊勢佐木署,凶悪犯,放火,1
平成22,2010,伊勢佐木署,凶悪犯,強姦,3
平成22,2010,伊勢佐木署,粗暴犯,総数,192
平成22,2010,伊勢佐木署,粗暴犯,暴行,101
平成22,2010,伊勢佐木署,粗暴犯,傷害,78
平成22,2010,伊勢佐木署,粗暴犯,脅迫,2
平成22,2010,伊勢佐木署,粗暴犯,恐喝,11
平成22,2010,伊勢佐木署,粗暴犯,凶器準備集合,0
平成22,2010,伊勢佐木署,窃盗犯,窃盗,1048
平成22,2010,伊勢佐木署,窃盗犯,窃盗のうち すり,6
平成22,2010,伊勢佐木署,知能犯,総数,94
平成22,2010,伊勢佐木署,知能犯,詐欺,73
平成22,2010,伊勢佐木署,知能犯,横領,4
平成22,2010,伊勢佐木署,知能犯,偽造,17
平成22,2010,伊勢佐木署,知能犯,汚職,0
平成22,2010,伊勢佐木署,知能犯,背任,0
平成22,2010,伊勢佐木署,風俗犯,総数,19
平成22,2010,伊勢佐木署,風俗犯,賭博,10
平成22,2010,伊勢佐木署,風俗犯,わいせつ,9
平成22,2010,伊勢佐木署,その他の刑法犯,その他の刑法犯,212
平成22,2010,横浜水上署,総数,総数,117
平成22,2010,横浜水上署,凶悪犯,総数,0
平成22,2010,横浜水上署,凶悪犯,殺人,0
平成22,2010,横浜水上署,凶悪犯,強盗,0
平成22,2010,横浜水上署,凶悪犯,放火,0
平成22,2010,横浜水上署,凶悪犯,強姦,0
平成22,2010,横浜水上署,粗暴犯,総数,8
平成22,2010,横浜水上署,粗暴犯,暴行,2
平成22,2010,横浜水上署,粗暴犯,傷害,2
平成22,2010,横浜水上署,粗暴犯,脅迫,0
平成22,2010,横浜水上署,粗暴犯,恐喝,4
平成22,2010,横浜水上署,粗暴犯,凶器準備集合,0
平成22,2010,横浜水上署,窃盗犯,窃盗,95
