﻿年度（和暦）,年度（西暦）,会計,会計_2,項目,項目_2,備考,額
平成22,2010,特別会計,介護保険事業費会計,実質収支額,,,3471844
平成22,2010,特別会計,後期高齢者医療事業費会計,当初予算額,,,51711800
平成22,2010,特別会計,後期高齢者医療事業費会計,予算現額,,(A),51712643
平成22,2010,特別会計,後期高齢者医療事業費会計,歳入状況,収入済額,(B),51547099
平成22,2010,特別会計,後期高齢者医療事業費会計,歳入状況,差引増減,(B)-(A),-165544
平成22,2010,特別会計,後期高齢者医療事業費会計,歳出状況,支出済額,(C),50574736
平成22,2010,特別会計,後期高齢者医療事業費会計,歳出状況,差引増減,(A)-(C),1137907
平成22,2010,特別会計,後期高齢者医療事業費会計,歳入歳出差引増減,,(B)-(C),972363
平成22,2010,特別会計,後期高齢者医療事業費会計,翌年度繰越額,繰越明許費,,0
平成22,2010,特別会計,後期高齢者医療事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成22,2010,特別会計,後期高齢者医療事業費会計,翌年度繰越額,事故繰越し,,0
平成22,2010,特別会計,後期高齢者医療事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成22,2010,特別会計,後期高齢者医療事業費会計,実質収支額,,,972363
平成22,2010,特別会計,港湾整備事業費会計,当初予算額,,,5121046
平成22,2010,特別会計,港湾整備事業費会計,予算現額,,(A),5286982
平成22,2010,特別会計,港湾整備事業費会計,歳入状況,収入済額,(B),4972961
平成22,2010,特別会計,港湾整備事業費会計,歳入状況,差引増減,(B)-(A),-314021
平成22,2010,特別会計,港湾整備事業費会計,歳出状況,支出済額,(C),4570246
平成22,2010,特別会計,港湾整備事業費会計,歳出状況,差引増減,(A)-(C),716736
平成22,2010,特別会計,港湾整備事業費会計,歳入歳出差引増減,,(B)-(C),402715
平成22,2010,特別会計,港湾整備事業費会計,翌年度繰越額,繰越明許費,,248000
平成22,2010,特別会計,港湾整備事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,93000
平成22,2010,特別会計,港湾整備事業費会計,翌年度繰越額,事故繰越し,,0
平成22,2010,特別会計,港湾整備事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成22,2010,特別会計,港湾整備事業費会計,実質収支額,,,309715
平成22,2010,特別会計,中央卸売市場費会計,当初予算額,,,3358351
平成22,2010,特別会計,中央卸売市場費会計,予算現額,,(A),3349918
平成22,2010,特別会計,中央卸売市場費会計,歳入状況,収入済額,(B),3256760
平成22,2010,特別会計,中央卸売市場費会計,歳入状況,差引増減,(B)-(A),-93158
平成22,2010,特別会計,中央卸売市場費会計,歳出状況,支出済額,(C),3129729
平成22,2010,特別会計,中央卸売市場費会計,歳出状況,差引増減,(A)-(C),220189
平成22,2010,特別会計,中央卸売市場費会計,歳入歳出差引増減,,(B)-(C),127031
平成22,2010,特別会計,中央卸売市場費会計,翌年度繰越額,繰越明許費,,0
平成22,2010,特別会計,中央卸売市場費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成22,2010,特別会計,中央卸売市場費会計,翌年度繰越額,事故繰越し,,0
平成22,2010,特別会計,中央卸売市場費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成22,2010,特別会計,中央卸売市場費会計,実質収支額,,,127031
平成22,2010,特別会計,中央と畜場費会計,当初予算額,,,4297379
平成22,2010,特別会計,中央と畜場費会計,予算現額,,(A),3969974
平成22,2010,特別会計,中央と畜場費会計,歳入状況,収入済額,(B),3821843
平成22,2010,特別会計,中央と畜場費会計,歳入状況,差引増減,(B)-(A),-148131
平成22,2010,特別会計,中央と畜場費会計,歳出状況,支出済額,(C),3769618
平成22,2010,特別会計,中央と畜場費会計,歳出状況,差引増減,(A)-(C),200356
平成22,2010,特別会計,中央と畜場費会計,歳入歳出差引増減,,(B)-(C),52225
平成22,2010,特別会計,中央と畜場費会計,翌年度繰越額,繰越明許費,,0
平成22,2010,特別会計,中央と畜場費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成22,2010,特別会計,中央と畜場費会計,翌年度繰越額,事故繰越し,,16566
平成22,2010,特別会計,中央と畜場費会計,翌年度繰越額,事故繰越しのうち繰越財源,,566
平成22,2010,特別会計,中央と畜場費会計,実質収支額,,,51659
平成22,2010,特別会計,母子寡婦福祉資金会計,当初予算額,,,918856
平成22,2010,特別会計,母子寡婦福祉資金会計,予算現額,,(A),918856
平成22,2010,特別会計,母子寡婦福祉資金会計,歳入状況,収入済額,(B),1381038
平成22,2010,特別会計,母子寡婦福祉資金会計,歳入状況,差引増減,(B)-(A),462182
平成22,2010,特別会計,母子寡婦福祉資金会計,歳出状況,支出済額,(C),508851
平成22,2010,特別会計,母子寡婦福祉資金会計,歳出状況,差引増減,(A)-(C),410005
平成22,2010,特別会計,母子寡婦福祉資金会計,歳入歳出差引増減,,(B)-(C),872187
平成22,2010,特別会計,母子寡婦福祉資金会計,翌年度繰越額,繰越明許費,,0
平成22,2010,特別会計,母子寡婦福祉資金会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成22,2010,特別会計,母子寡婦福祉資金会計,翌年度繰越額,事故繰越し,,0
平成22,2010,特別会計,母子寡婦福祉資金会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成22,2010,特別会計,母子寡婦福祉資金会計,実質収支額,,,872187
平成22,2010,特別会計,勤労者福祉共済事業費会計,当初予算額,,,529660
平成22,2010,特別会計,勤労者福祉共済事業費会計,予算現額,,(A),529550
平成22,2010,特別会計,勤労者福祉共済事業費会計,歳入状況,収入済額,(B),514902
平成22,2010,特別会計,勤労者福祉共済事業費会計,歳入状況,差引増減,(B)-(A),-14648
平成22,2010,特別会計,勤労者福祉共済事業費会計,歳出状況,支出済額,(C),509813
平成22,2010,特別会計,勤労者福祉共済事業費会計,歳出状況,差引増減,(A)-(C),19737
平成22,2010,特別会計,勤労者福祉共済事業費会計,歳入歳出差引増減,,(B)-(C),5089
平成22,2010,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,繰越明許費,,0
平成22,2010,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成22,2010,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,事故繰越し,,0
平成22,2010,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成22,2010,特別会計,勤労者福祉共済事業費会計,実質収支額,,,5089
平成22,2010,特別会計,公害被害者救済事業費会計,当初予算額,,,38429
平成22,2010,特別会計,公害被害者救済事業費会計,予算現額,,(A),38347
平成22,2010,特別会計,公害被害者救済事業費会計,歳入状況,収入済額,(B),47740
平成22,2010,特別会計,公害被害者救済事業費会計,歳入状況,差引増減,(B)-(A),9393
平成22,2010,特別会計,公害被害者救済事業費会計,歳出状況,支出済額,(C),24074
平成22,2010,特別会計,公害被害者救済事業費会計,歳出状況,差引増減,(A)-(C),14273
平成22,2010,特別会計,公害被害者救済事業費会計,歳入歳出差引増減,,(B)-(C),23666
平成22,2010,特別会計,公害被害者救済事業費会計,翌年度繰越額,繰越明許費,,0
平成22,2010,特別会計,公害被害者救済事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成22,2010,特別会計,公害被害者救済事業費会計,翌年度繰越額,事故繰越し,,0
平成22,2010,特別会計,公害被害者救済事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成22,2010,特別会計,公害被害者救済事業費会計,実質収支額,,,23666
平成22,2010,特別会計,市街地開発事業費会計,当初予算額,,,13163856
平成22,2010,特別会計,市街地開発事業費会計,予算現額,,(A),16939126
平成22,2010,特別会計,市街地開発事業費会計,歳入状況,収入済額,(B),13969859
平成22,2010,特別会計,市街地開発事業費会計,歳入状況,差引増減,(B)-(A),-2969267
平成22,2010,特別会計,市街地開発事業費会計,歳出状況,支出済額,(C),13969859
平成22,2010,特別会計,市街地開発事業費会計,歳出状況,差引増減,(A)-(C),2969267
平成22,2010,特別会計,市街地開発事業費会計,歳入歳出差引増減,,(B)-(C),0
平成22,2010,特別会計,市街地開発事業費会計,翌年度繰越額,繰越明許費,,1423322
平成22,2010,特別会計,市街地開発事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成22,2010,特別会計,市街地開発事業費会計,翌年度繰越額,事故繰越し,,205593
平成22,2010,特別会計,市街地開発事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成22,2010,特別会計,市街地開発事業費会計,実質収支額,,,0
平成22,2010,特別会計,自動車駐車場事業費会計,当初予算額,,,1272908
平成22,2010,特別会計,自動車駐車場事業費会計,予算現額,,(A),1272908
平成22,2010,特別会計,自動車駐車場事業費会計,歳入状況,収入済額,(B),1563133
平成22,2010,特別会計,自動車駐車場事業費会計,歳入状況,差引増減,(B)-(A),290225
平成22,2010,特別会計,自動車駐車場事業費会計,歳出状況,支出済額,(C),1148094
平成22,2010,特別会計,自動車駐車場事業費会計,歳出状況,差引増減,(A)-(C),124814
平成22,2010,特別会計,自動車駐車場事業費会計,歳入歳出差引増減,,(B)-(C),415039
平成22,2010,特別会計,自動車駐車場事業費会計,翌年度繰越額,繰越明許費,,0
平成22,2010,特別会計,自動車駐車場事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成22,2010,特別会計,自動車駐車場事業費会計,翌年度繰越額,事故繰越し,,0
平成22,2010,特別会計,自動車駐車場事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成22,2010,特別会計,自動車駐車場事業費会計,実質収支額,,,415039
平成22,2010,特別会計,新墓園事業費会計,当初予算額,,,275882
平成22,2010,特別会計,新墓園事業費会計,予算現額,,(A),275882
平成22,2010,特別会計,新墓園事業費会計,歳入状況,収入済額,(B),576132
平成22,2010,特別会計,新墓園事業費会計,歳入状況,差引増減,(B)-(A),300250
平成22,2010,特別会計,新墓園事業費会計,歳出状況,支出済額,(C),248655
平成22,2010,特別会計,新墓園事業費会計,歳出状況,差引増減,(A)-(C),27227
平成22,2010,特別会計,新墓園事業費会計,歳入歳出差引増減,,(B)-(C),327477
平成22,2010,特別会計,新墓園事業費会計,翌年度繰越額,繰越明許費,,0
平成22,2010,特別会計,新墓園事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成22,2010,特別会計,新墓園事業費会計,翌年度繰越額,事故繰越し,,0
平成22,2010,特別会計,新墓園事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成22,2010,特別会計,新墓園事業費会計,実質収支額,,,327477
平成22,2010,特別会計,風力発電事業費会計,当初予算額,,,64158
平成22,2010,特別会計,風力発電事業費会計,予算現額,,(A),64158
平成22,2010,特別会計,風力発電事業費会計,歳入状況,収入済額,(B),112765
平成22,2010,特別会計,風力発電事業費会計,歳入状況,差引増減,(B)-(A),48607
平成22,2010,特別会計,風力発電事業費会計,歳出状況,支出済額,(C),58890
平成22,2010,特別会計,風力発電事業費会計,歳出状況,差引増減,(A)-(C),5268
平成22,2010,特別会計,風力発電事業費会計,歳入歳出差引増減,,(B)-(C),53875
平成22,2010,特別会計,風力発電事業費会計,翌年度繰越額,繰越明許費,,0
平成22,2010,特別会計,風力発電事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成22,2010,特別会計,風力発電事業費会計,翌年度繰越額,事故繰越し,,0
平成22,2010,特別会計,風力発電事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成22,2010,特別会計,風力発電事業費会計,実質収支額,,,53875
平成22,2010,特別会計,みどり保全創造事業費会計,当初予算額,,,9415475
平成22,2010,特別会計,みどり保全創造事業費会計,予算現額,,(A),9415475
平成22,2010,特別会計,みどり保全創造事業費会計,歳入状況,収入済額,(B),7614810
平成22,2010,特別会計,みどり保全創造事業費会計,歳入状況,差引増減,(B)-(A),-1800665
平成22,2010,特別会計,みどり保全創造事業費会計,歳出状況,支出済額,(C),7614810
平成22,2010,特別会計,みどり保全創造事業費会計,歳出状況,差引増減,(A)-(C),1800665
平成22,2010,特別会計,みどり保全創造事業費会計,歳入歳出差引増減,,(B)-(C),0
平成22,2010,特別会計,みどり保全創造事業費会計,翌年度繰越額,繰越明許費,,0
平成22,2010,特別会計,みどり保全創造事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成22,2010,特別会計,みどり保全創造事業費会計,翌年度繰越額,事故繰越し,,1964
平成22,2010,特別会計,みどり保全創造事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成22,2010,特別会計,みどり保全創造事業費会計,実質収支額,,,0
平成22,2010,特別会計,公共事業用地費会計,当初予算額,,,16476267
平成22,2010,特別会計,公共事業用地費会計,予算現額,,(A),15595931
平成22,2010,特別会計,公共事業用地費会計,歳入状況,収入済額,(B),14412888
平成22,2010,特別会計,公共事業用地費会計,歳入状況,差引増減,(B)-(A),-1183043
平成22,2010,特別会計,公共事業用地費会計,歳出状況,支出済額,(C),11866920
平成22,2010,特別会計,公共事業用地費会計,歳出状況,差引増減,(A)-(C),3729011
平成22,2010,特別会計,公共事業用地費会計,歳入歳出差引増減,,(B)-(C),2545968
平成22,2010,特別会計,公共事業用地費会計,翌年度繰越額,繰越明許費,,0
平成22,2010,特別会計,公共事業用地費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成22,2010,特別会計,公共事業用地費会計,翌年度繰越額,事故繰越し,,0
平成22,2010,特別会計,公共事業用地費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成22,2010,特別会計,公共事業用地費会計,実質収支額,,,2545968
平成22,2010,特別会計,市債金会計,当初予算額,,,550218626
平成22,2010,特別会計,市債金会計,予算現額,,(A),602164628
平成22,2010,特別会計,市債金会計,歳入状況,収入済額,(B),596114977
平成22,2010,特別会計,市債金会計,歳入状況,差引増減,(B)-(A),-6049651
平成22,2010,特別会計,市債金会計,歳出状況,支出済額,(C),596114977
平成22,2010,特別会計,市債金会計,歳出状況,差引増減,(A)-(C),6049651
平成22,2010,特別会計,市債金会計,歳入歳出差引増減,,(B)-(C),0
平成22,2010,特別会計,市債金会計,翌年度繰越額,繰越明許費,,0
平成22,2010,特別会計,市債金会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成22,2010,特別会計,市債金会計,翌年度繰越額,事故繰越し,,0
平成22,2010,特別会計,市債金会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成22,2010,特別会計,市債金会計,実質収支額,,,0
平成23,2011,総額,総額,当初予算額,,,2628675717
平成23,2011,総額,総額,予算現額,,(A),2686883464
平成23,2011,総額,総額,歳入状況,収入済額,(B),2625846134
平成23,2011,総額,総額,歳入状況,差引増減,(B)-(A),-61037330
平成23,2011,総額,総額,歳出状況,支出済額,(C),2606630101
平成23,2011,総額,総額,歳出状況,差引増減,(A)-(C),80253363
平成23,2011,総額,総額,歳入歳出差引増減,,(B)-(C),19216033
平成23,2011,総額,総額,翌年度繰越額,繰越明許費,,24985664
平成23,2011,総額,総額,翌年度繰越額,繰越明許費のうち繰越財源,,14452362
平成23,2011,総額,総額,翌年度繰越額,事故繰越し,,485347
平成23,2011,総額,総額,翌年度繰越額,事故繰越しのうち繰越財源,,335450
平成23,2011,総額,総額,実質収支額,,,4428221
平成23,2011,一般会計,総額,当初予算額,,,1389913648
平成23,2011,一般会計,総額,予算現額,,(A),1429130739
平成23,2011,一般会計,総額,歳入状況,収入済額,(B),1399251477
平成23,2011,一般会計,総額,歳入状況,差引増減,(B)-(A),-29879262
平成23,2011,一般会計,総額,歳出状況,支出済額,(C),1379699254
平成23,2011,一般会計,総額,歳出状況,差引増減,(A)-(C),49431485
平成23,2011,一般会計,総額,歳入歳出差引増減,,(B)-(C),19552223
平成23,2011,一般会計,総額,翌年度繰越額,繰越明許費,,21558353
平成23,2011,一般会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,13499162
平成23,2011,一般会計,総額,翌年度繰越額,事故繰越し,,438400
平成23,2011,一般会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,335450
平成23,2011,一般会計,総額,実質収支額,,,5717611
平成23,2011,特別会計,総額,当初予算額,,,1238762069
平成23,2011,特別会計,総額,予算現額,,(A),1257752725
平成23,2011,特別会計,総額,歳入状況,収入済額,(B),1226594657
平成23,2011,特別会計,総額,歳入状況,差引増減,(B)-(A),-31158068
平成23,2011,特別会計,総額,歳出状況,支出済額,(C),1226930847
平成23,2011,特別会計,総額,歳出状況,差引増減,(A)-(C),30821878
平成23,2011,特別会計,総額,歳入歳出差引増減,,(B)-(C),-336190
平成23,2011,特別会計,総額,翌年度繰越額,繰越明許費,,3427311
平成23,2011,特別会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,953200
平成23,2011,特別会計,総額,翌年度繰越額,事故繰越し,,46947
平成23,2011,特別会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成23,2011,特別会計,総額,実質収支額,,,-1289390
平成23,2011,特別会計,国民健康保険事業費会計,当初予算額,,,336632050
平成23,2011,特別会計,国民健康保険事業費会計,予算現額,,(A),357173768
平成23,2011,特別会計,国民健康保険事業費会計,歳入状況,収入済額,(B),334777942
平成23,2011,特別会計,国民健康保険事業費会計,歳入状況,差引増減,(B)-(A),-22395826
平成23,2011,特別会計,国民健康保険事業費会計,歳出状況,支出済額,(C),343972844
平成23,2011,特別会計,国民健康保険事業費会計,歳出状況,差引増減,(A)-(C),13200924
平成23,2011,特別会計,国民健康保険事業費会計,歳入歳出差引増減,,(B)-(C),-9194902
平成23,2011,特別会計,国民健康保険事業費会計,翌年度繰越額,繰越明許費,,0
平成23,2011,特別会計,国民健康保険事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成23,2011,特別会計,国民健康保険事業費会計,翌年度繰越額,事故繰越し,,0
平成23,2011,特別会計,国民健康保険事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成23,2011,特別会計,国民健康保険事業費会計,実質収支額,,,-9194902
平成23,2011,特別会計,介護保険事業費会計,当初予算額,,,198346152
平成23,2011,特別会計,介護保険事業費会計,予算現額,,(A),200932630
平成23,2011,特別会計,介護保険事業費会計,歳入状況,収入済額,(B),201914596
平成23,2011,特別会計,介護保険事業費会計,歳入状況,差引増減,(B)-(A),981966
平成23,2011,特別会計,介護保険事業費会計,歳出状況,支出済額,(C),199044230
平成23,2011,特別会計,介護保険事業費会計,歳出状況,差引増減,(A)-(C),1888400
平成23,2011,特別会計,介護保険事業費会計,歳入歳出差引増減,,(B)-(C),2870366
平成23,2011,特別会計,介護保険事業費会計,翌年度繰越額,繰越明許費,,0
平成23,2011,特別会計,介護保険事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成23,2011,特別会計,介護保険事業費会計,翌年度繰越額,事故繰越し,,0
平成23,2011,特別会計,介護保険事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成23,2011,特別会計,介護保険事業費会計,実質収支額,,,2870366
平成23,2011,特別会計,後期高齢者医療事業費会計,当初予算額,,,54500550
平成23,2011,特別会計,後期高齢者医療事業費会計,予算現額,,(A),53854667
平成23,2011,特別会計,後期高齢者医療事業費会計,歳入状況,収入済額,(B),53440597
平成23,2011,特別会計,後期高齢者医療事業費会計,歳入状況,差引増減,(B)-(A),-414070
平成23,2011,特別会計,後期高齢者医療事業費会計,歳出状況,支出済額,(C),53173629
平成23,2011,特別会計,後期高齢者医療事業費会計,歳出状況,差引増減,(A)-(C),681038
平成23,2011,特別会計,後期高齢者医療事業費会計,歳入歳出差引増減,,(B)-(C),266968
平成23,2011,特別会計,後期高齢者医療事業費会計,翌年度繰越額,繰越明許費,,0
平成23,2011,特別会計,後期高齢者医療事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成23,2011,特別会計,後期高齢者医療事業費会計,翌年度繰越額,事故繰越し,,0
平成23,2011,特別会計,後期高齢者医療事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成23,2011,特別会計,後期高齢者医療事業費会計,実質収支額,,,266968
平成23,2011,特別会計,港湾整備事業費会計,当初予算額,,,4951416
平成23,2011,特別会計,港湾整備事業費会計,予算現額,,(A),4866981
平成23,2011,特別会計,港湾整備事業費会計,歳入状況,収入済額,(B),4172382
平成23,2011,特別会計,港湾整備事業費会計,歳入状況,差引増減,(B)-(A),-694599
平成23,2011,特別会計,港湾整備事業費会計,歳出状況,支出済額,(C),2815096
平成23,2011,特別会計,港湾整備事業費会計,歳出状況,差引増減,(A)-(C),2051885
平成23,2011,特別会計,港湾整備事業費会計,歳入歳出差引増減,,(B)-(C),1357286
平成23,2011,特別会計,港湾整備事業費会計,翌年度繰越額,繰越明許費,,1812570
平成23,2011,特別会計,港湾整備事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,693570
平成23,2011,特別会計,港湾整備事業費会計,翌年度繰越額,事故繰越し,,0
平成23,2011,特別会計,港湾整備事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成23,2011,特別会計,港湾整備事業費会計,実質収支額,,,663716
平成23,2011,特別会計,中央卸売市場費会計,当初予算額,,,3144715
平成23,2011,特別会計,中央卸売市場費会計,予算現額,,(A),3449930
平成23,2011,特別会計,中央卸売市場費会計,歳入状況,収入済額,(B),3366621
平成23,2011,特別会計,中央卸売市場費会計,歳入状況,差引増減,(B)-(A),-83309
平成23,2011,特別会計,中央卸売市場費会計,歳出状況,支出済額,(C),3004135
平成23,2011,特別会計,中央卸売市場費会計,歳出状況,差引増減,(A)-(C),445795
平成23,2011,特別会計,中央卸売市場費会計,歳入歳出差引増減,,(B)-(C),362486
平成23,2011,特別会計,中央卸売市場費会計,翌年度繰越額,繰越明許費,,259630
平成23,2011,特別会計,中央卸売市場費会計,翌年度繰越額,繰越明許費のうち繰越財源,,259630
平成23,2011,特別会計,中央卸売市場費会計,翌年度繰越額,事故繰越し,,0
平成23,2011,特別会計,中央卸売市場費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成23,2011,特別会計,中央卸売市場費会計,実質収支額,,,102856
平成23,2011,特別会計,中央と畜場費会計,当初予算額,,,4279013
平成23,2011,特別会計,中央と畜場費会計,予算現額,,(A),4309646
平成23,2011,特別会計,中央と畜場費会計,歳入状況,収入済額,(B),4090382
平成23,2011,特別会計,中央と畜場費会計,歳入状況,差引増減,(B)-(A),-219264
平成23,2011,特別会計,中央と畜場費会計,歳出状況,支出済額,(C),4036898
平成23,2011,特別会計,中央と畜場費会計,歳出状況,差引増減,(A)-(C),272748
平成23,2011,特別会計,中央と畜場費会計,歳入歳出差引増減,,(B)-(C),53484
平成23,2011,特別会計,中央と畜場費会計,翌年度繰越額,繰越明許費,,0
平成23,2011,特別会計,中央と畜場費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成23,2011,特別会計,中央と畜場費会計,翌年度繰越額,事故繰越し,,0
平成23,2011,特別会計,中央と畜場費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成23,2011,特別会計,中央と畜場費会計,実質収支額,,,53484
平成23,2011,特別会計,母子寡婦福祉資金会計,当初予算額,,,631712
平成23,2011,特別会計,母子寡婦福祉資金会計,予算現額,,(A),631712
平成23,2011,特別会計,母子寡婦福祉資金会計,歳入状況,収入済額,(B),1519318
平成23,2011,特別会計,母子寡婦福祉資金会計,歳入状況,差引増減,(B)-(A),887606
平成23,2011,特別会計,母子寡婦福祉資金会計,歳出状況,支出済額,(C),448021
平成23,2011,特別会計,母子寡婦福祉資金会計,歳出状況,差引増減,(A)-(C),183691
平成23,2011,特別会計,母子寡婦福祉資金会計,歳入歳出差引増減,,(B)-(C),1071297
平成23,2011,特別会計,母子寡婦福祉資金会計,翌年度繰越額,繰越明許費,,0
平成23,2011,特別会計,母子寡婦福祉資金会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成23,2011,特別会計,母子寡婦福祉資金会計,翌年度繰越額,事故繰越し,,0
平成23,2011,特別会計,母子寡婦福祉資金会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成23,2011,特別会計,母子寡婦福祉資金会計,実質収支額,,,1071297
平成23,2011,特別会計,勤労者福祉共済事業費会計,当初予算額,,,532437
平成23,2011,特別会計,勤労者福祉共済事業費会計,予算現額,,(A),532275
平成23,2011,特別会計,勤労者福祉共済事業費会計,歳入状況,収入済額,(B),508991
平成23,2011,特別会計,勤労者福祉共済事業費会計,歳入状況,差引増減,(B)-(A),-23284
平成23,2011,特別会計,勤労者福祉共済事業費会計,歳出状況,支出済額,(C),479113
平成23,2011,特別会計,勤労者福祉共済事業費会計,歳出状況,差引増減,(A)-(C),53162
平成23,2011,特別会計,勤労者福祉共済事業費会計,歳入歳出差引増減,,(B)-(C),29878
平成23,2011,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,繰越明許費,,0
平成23,2011,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成23,2011,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,事故繰越し,,0
平成23,2011,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成23,2011,特別会計,勤労者福祉共済事業費会計,実質収支額,,,29878
平成23,2011,特別会計,公害被害者救済事業費会計,当初予算額,,,39925
平成23,2011,特別会計,公害被害者救済事業費会計,予算現額,,(A),39870
平成23,2011,特別会計,公害被害者救済事業費会計,歳入状況,収入済額,(B),48445
平成23,2011,特別会計,公害被害者救済事業費会計,歳入状況,差引増減,(B)-(A),8575
平成23,2011,特別会計,公害被害者救済事業費会計,歳出状況,支出済額,(C),26014
平成23,2011,特別会計,公害被害者救済事業費会計,歳出状況,差引増減,(A)-(C),13856
平成23,2011,特別会計,公害被害者救済事業費会計,歳入歳出差引増減,,(B)-(C),22431
平成23,2011,特別会計,公害被害者救済事業費会計,翌年度繰越額,繰越明許費,,0
平成23,2011,特別会計,公害被害者救済事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成23,2011,特別会計,公害被害者救済事業費会計,翌年度繰越額,事故繰越し,,0
平成23,2011,特別会計,公害被害者救済事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成23,2011,特別会計,公害被害者救済事業費会計,実質収支額,,,22431
平成23,2011,特別会計,市街地開発事業費会計,当初予算額,,,14577144
平成23,2011,特別会計,市街地開発事業費会計,予算現額,,(A),15592037
平成23,2011,特別会計,市街地開発事業費会計,歳入状況,収入済額,(B),13753158
平成23,2011,特別会計,市街地開発事業費会計,歳入状況,差引増減,(B)-(A),-1838879
平成23,2011,特別会計,市街地開発事業費会計,歳出状況,支出済額,(C),13753158
平成23,2011,特別会計,市街地開発事業費会計,歳出状況,差引増減,(A)-(C),1838879
平成23,2011,特別会計,市街地開発事業費会計,歳入歳出差引増減,,(B)-(C),0
平成23,2011,特別会計,市街地開発事業費会計,翌年度繰越額,繰越明許費,,1355111
平成23,2011,特別会計,市街地開発事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成23,2011,特別会計,市街地開発事業費会計,翌年度繰越額,事故繰越し,,46947
平成23,2011,特別会計,市街地開発事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成23,2011,特別会計,市街地開発事業費会計,実質収支額,,,0
平成23,2011,特別会計,自動車駐車場事業費会計,当初予算額,,,1240344
平成23,2011,特別会計,自動車駐車場事業費会計,予算現額,,(A),1240344
平成23,2011,特別会計,自動車駐車場事業費会計,歳入状況,収入済額,(B),1696738
平成23,2011,特別会計,自動車駐車場事業費会計,歳入状況,差引増減,(B)-(A),456394
平成23,2011,特別会計,自動車駐車場事業費会計,歳出状況,支出済額,(C),1200906
平成23,2011,特別会計,自動車駐車場事業費会計,歳出状況,差引増減,(A)-(C),39438
平成23,2011,特別会計,自動車駐車場事業費会計,歳入歳出差引増減,,(B)-(C),495832
平成23,2011,特別会計,自動車駐車場事業費会計,翌年度繰越額,繰越明許費,,0
