﻿年度（和暦）,年度（西暦）,所在区,施設名,項目,項目_2,性別・種別等,日数・利用者数・冊数
平成24,2012,保土ケ谷区,西谷地区センター,開館日数,,,95
平成24,2012,保土ケ谷区,西谷地区センター,利用者数,総数,総数,22649
平成24,2012,保土ケ谷区,西谷地区センター,利用者数,性別,男性,9482
平成24,2012,保土ケ谷区,西谷地区センター,利用者数,性別,女性,13167
平成24,2012,保土ケ谷区,西谷地区センター,利用者数,利用者属性,幼児,1059
平成24,2012,保土ケ谷区,西谷地区センター,利用者数,利用者属性,小学生,1142
平成24,2012,保土ケ谷区,西谷地区センター,利用者数,利用者属性,中学生,966
平成24,2012,保土ケ谷区,西谷地区センター,利用者数,利用者属性,高校生,603
平成24,2012,保土ケ谷区,西谷地区センター,利用者数,利用者属性,大学生等,412
平成24,2012,保土ケ谷区,西谷地区センター,利用者数,利用者属性,一般(男性),2867
平成24,2012,保土ケ谷区,西谷地区センター,利用者数,利用者属性,一般(女性),5591
平成24,2012,保土ケ谷区,西谷地区センター,利用者数,利用者属性,65歳以上（男性）,4457
平成24,2012,保土ケ谷区,西谷地区センター,利用者数,利用者属性,65歳以上（女性）,5552
平成24,2012,保土ケ谷区,西谷地区センター,その他の利用,利用施設,体育室,5082
平成24,2012,保土ケ谷区,西谷地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,保土ケ谷区,西谷地区センター,その他の利用,図書利用,図書貸出冊数,1462
平成24,2012,保土ケ谷区,初音が丘地区センター,開館日数,,,345
平成24,2012,保土ケ谷区,初音が丘地区センター,利用者数,総数,総数,70309
平成24,2012,保土ケ谷区,初音が丘地区センター,利用者数,性別,男性,25088
平成24,2012,保土ケ谷区,初音が丘地区センター,利用者数,性別,女性,45221
平成24,2012,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,幼児,4818
平成24,2012,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,小学生,12373
平成24,2012,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,中学生,5279
平成24,2012,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,高校生,2272
平成24,2012,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,大学生等,1075
平成24,2012,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,一般(男性),8201
平成24,2012,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,一般(女性),23313
平成24,2012,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,65歳以上（男性）,4981
平成24,2012,保土ケ谷区,初音が丘地区センター,利用者数,利用者属性,65歳以上（女性）,7997
平成24,2012,保土ケ谷区,初音が丘地区センター,その他の利用,利用施設,体育室,16401
平成24,2012,保土ケ谷区,初音が丘地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,保土ケ谷区,初音が丘地区センター,その他の利用,図書利用,図書貸出冊数,7176
平成24,2012,保土ケ谷区,ほどがや地区センター,開館日数,,,346
平成24,2012,保土ケ谷区,ほどがや地区センター,利用者数,総数,総数,132769
平成24,2012,保土ケ谷区,ほどがや地区センター,利用者数,性別,男性,62328
平成24,2012,保土ケ谷区,ほどがや地区センター,利用者数,性別,女性,70441
平成24,2012,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,幼児,8642
平成24,2012,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,小学生,18271
平成24,2012,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,中学生,5594
平成24,2012,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,高校生,1928
平成24,2012,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,大学生等,5731
平成24,2012,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,一般(男性),17038
平成24,2012,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,一般(女性),39817
平成24,2012,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,65歳以上（男性）,20554
平成24,2012,保土ケ谷区,ほどがや地区センター,利用者数,利用者属性,65歳以上（女性）,15194
平成24,2012,保土ケ谷区,ほどがや地区センター,その他の利用,利用施設,体育室,31795
平成24,2012,保土ケ谷区,ほどがや地区センター,その他の利用,利用施設,レクホール,22820
平成24,2012,保土ケ谷区,ほどがや地区センター,その他の利用,図書利用,図書貸出冊数,5015
平成24,2012,旭区,市沢地区センター,開館日数,,,345
平成24,2012,旭区,市沢地区センター,利用者数,総数,総数,66863
平成24,2012,旭区,市沢地区センター,利用者数,性別,男性,28815
平成24,2012,旭区,市沢地区センター,利用者数,性別,女性,38048
平成24,2012,旭区,市沢地区センター,利用者数,利用者属性,幼児,3312
平成24,2012,旭区,市沢地区センター,利用者数,利用者属性,小学生,10939
平成24,2012,旭区,市沢地区センター,利用者数,利用者属性,中学生,3073
平成24,2012,旭区,市沢地区センター,利用者数,利用者属性,高校生,2754
平成24,2012,旭区,市沢地区センター,利用者数,利用者属性,大学生等,596
平成24,2012,旭区,市沢地区センター,利用者数,利用者属性,一般(男性),7262
平成24,2012,旭区,市沢地区センター,利用者数,利用者属性,一般(女性),19322
平成24,2012,旭区,市沢地区センター,利用者数,利用者属性,65歳以上（男性）,10091
平成24,2012,旭区,市沢地区センター,利用者数,利用者属性,65歳以上（女性）,9514
平成24,2012,旭区,市沢地区センター,その他の利用,利用施設,体育室,14756
平成24,2012,旭区,市沢地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,旭区,市沢地区センター,その他の利用,図書利用,図書貸出冊数,10758
平成24,2012,旭区,今宿地区センター,開館日数,,,345
平成24,2012,旭区,今宿地区センター,利用者数,総数,総数,108785
平成24,2012,旭区,今宿地区センター,利用者数,性別,男性,52562
平成24,2012,旭区,今宿地区センター,利用者数,性別,女性,56223
平成24,2012,旭区,今宿地区センター,利用者数,利用者属性,幼児,5576
平成24,2012,旭区,今宿地区センター,利用者数,利用者属性,小学生,20545
平成24,2012,旭区,今宿地区センター,利用者数,利用者属性,中学生,9390
平成24,2012,旭区,今宿地区センター,利用者数,利用者属性,高校生,2332
平成24,2012,旭区,今宿地区センター,利用者数,利用者属性,大学生等,578
平成24,2012,旭区,今宿地区センター,利用者数,利用者属性,一般(男性),7468
平成24,2012,旭区,今宿地区センター,利用者数,利用者属性,一般(女性),27909
平成24,2012,旭区,今宿地区センター,利用者数,利用者属性,65歳以上（男性）,21106
平成24,2012,旭区,今宿地区センター,利用者数,利用者属性,65歳以上（女性）,13881
平成24,2012,旭区,今宿地区センター,その他の利用,利用施設,体育室,32078
平成24,2012,旭区,今宿地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,旭区,今宿地区センター,その他の利用,図書利用,図書貸出冊数,28993
平成24,2012,旭区,希望が丘地区センター,開館日数,,,345
平成24,2012,旭区,希望が丘地区センター,利用者数,総数,総数,143256
平成24,2012,旭区,希望が丘地区センター,利用者数,性別,男性,65102
平成24,2012,旭区,希望が丘地区センター,利用者数,性別,女性,78154
平成24,2012,旭区,希望が丘地区センター,利用者数,利用者属性,幼児,6491
平成24,2012,旭区,希望が丘地区センター,利用者数,利用者属性,小学生,23869
平成24,2012,旭区,希望が丘地区センター,利用者数,利用者属性,中学生,12810
平成24,2012,旭区,希望が丘地区センター,利用者数,利用者属性,高校生,9787
平成24,2012,旭区,希望が丘地区センター,利用者数,利用者属性,大学生等,2021
平成24,2012,旭区,希望が丘地区センター,利用者数,利用者属性,一般(男性),13989
平成24,2012,旭区,希望が丘地区センター,利用者数,利用者属性,一般(女性),31337
平成24,2012,旭区,希望が丘地区センター,利用者数,利用者属性,65歳以上（男性）,23621
平成24,2012,旭区,希望が丘地区センター,利用者数,利用者属性,65歳以上（女性）,19331
平成24,2012,旭区,希望が丘地区センター,その他の利用,利用施設,体育室,54689
平成24,2012,旭区,希望が丘地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,旭区,希望が丘地区センター,その他の利用,図書利用,図書貸出冊数,15306
平成24,2012,旭区,白根地区センター,開館日数,,,343
平成24,2012,旭区,白根地区センター,利用者数,総数,総数,99458
平成24,2012,旭区,白根地区センター,利用者数,性別,男性,43942
平成24,2012,旭区,白根地区センター,利用者数,性別,女性,55516
平成24,2012,旭区,白根地区センター,利用者数,利用者属性,幼児,5810
平成24,2012,旭区,白根地区センター,利用者数,利用者属性,小学生,14930
平成24,2012,旭区,白根地区センター,利用者数,利用者属性,中学生,5659
平成24,2012,旭区,白根地区センター,利用者数,利用者属性,高校生,2929
平成24,2012,旭区,白根地区センター,利用者数,利用者属性,大学生等,645
平成24,2012,旭区,白根地区センター,利用者数,利用者属性,一般(男性),13346
平成24,2012,旭区,白根地区センター,利用者数,利用者属性,一般(女性),32434
平成24,2012,旭区,白根地区センター,利用者数,利用者属性,65歳以上（男性）,11696
平成24,2012,旭区,白根地区センター,利用者数,利用者属性,65歳以上（女性）,12009
平成24,2012,旭区,白根地区センター,その他の利用,利用施設,体育室,34731
平成24,2012,旭区,白根地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,旭区,白根地区センター,その他の利用,図書利用,図書貸出冊数,0
平成24,2012,旭区,都岡地区センター,開館日数,,,345
平成24,2012,旭区,都岡地区センター,利用者数,総数,総数,84758
平成24,2012,旭区,都岡地区センター,利用者数,性別,男性,30382
平成24,2012,旭区,都岡地区センター,利用者数,性別,女性,54376
平成24,2012,旭区,都岡地区センター,利用者数,利用者属性,幼児,5237
平成24,2012,旭区,都岡地区センター,利用者数,利用者属性,小学生,17463
平成24,2012,旭区,都岡地区センター,利用者数,利用者属性,中学生,6945
平成24,2012,旭区,都岡地区センター,利用者数,利用者属性,高校生,2357
平成24,2012,旭区,都岡地区センター,利用者数,利用者属性,大学生等,522
平成24,2012,旭区,都岡地区センター,利用者数,利用者属性,一般(男性),8197
平成24,2012,旭区,都岡地区センター,利用者数,利用者属性,一般(女性),28428
平成24,2012,旭区,都岡地区センター,利用者数,利用者属性,65歳以上（男性）,6742
平成24,2012,旭区,都岡地区センター,利用者数,利用者属性,65歳以上（女性）,8867
平成24,2012,旭区,都岡地区センター,その他の利用,利用施設,体育室,31075
平成24,2012,旭区,都岡地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,旭区,都岡地区センター,その他の利用,図書利用,図書貸出冊数,10824
平成24,2012,旭区,若葉台地区センター,開館日数,,,320
平成24,2012,旭区,若葉台地区センター,利用者数,総数,総数,77529
平成24,2012,旭区,若葉台地区センター,利用者数,性別,男性,38094
平成24,2012,旭区,若葉台地区センター,利用者数,性別,女性,39435
平成24,2012,旭区,若葉台地区センター,利用者数,利用者属性,幼児,3047
平成24,2012,旭区,若葉台地区センター,利用者数,利用者属性,小学生,7794
平成24,2012,旭区,若葉台地区センター,利用者数,利用者属性,中学生,2879
平成24,2012,旭区,若葉台地区センター,利用者数,利用者属性,高校生,2788
平成24,2012,旭区,若葉台地区センター,利用者数,利用者属性,大学生等,1174
平成24,2012,旭区,若葉台地区センター,利用者数,利用者属性,一般(男性),9035
平成24,2012,旭区,若葉台地区センター,利用者数,利用者属性,一般(女性),20393
平成24,2012,旭区,若葉台地区センター,利用者数,利用者属性,65歳以上（男性）,19752
平成24,2012,旭区,若葉台地区センター,利用者数,利用者属性,65歳以上（女性）,10667
平成24,2012,旭区,若葉台地区センター,その他の利用,利用施設,体育室,20320
平成24,2012,旭区,若葉台地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,旭区,若葉台地区センター,その他の利用,図書利用,図書貸出冊数,19629
平成24,2012,磯子区,磯子地区センター,開館日数,,,345
平成24,2012,磯子区,磯子地区センター,利用者数,総数,総数,141497
平成24,2012,磯子区,磯子地区センター,利用者数,性別,男性,64717
平成24,2012,磯子区,磯子地区センター,利用者数,性別,女性,76780
平成24,2012,磯子区,磯子地区センター,利用者数,利用者属性,幼児,5298
平成24,2012,磯子区,磯子地区センター,利用者数,利用者属性,小学生,10247
平成24,2012,磯子区,磯子地区センター,利用者数,利用者属性,中学生,11054
平成24,2012,磯子区,磯子地区センター,利用者数,利用者属性,高校生,4663
平成24,2012,磯子区,磯子地区センター,利用者数,利用者属性,大学生等,1192
平成24,2012,磯子区,磯子地区センター,利用者数,利用者属性,一般(男性),11114
平成24,2012,磯子区,磯子地区センター,利用者数,利用者属性,一般(女性),25261
平成24,2012,磯子区,磯子地区センター,利用者数,利用者属性,65歳以上（男性）,32709
平成24,2012,磯子区,磯子地区センター,利用者数,利用者属性,65歳以上（女性）,39959
平成24,2012,磯子区,磯子地区センター,その他の利用,利用施設,体育室,39174
平成24,2012,磯子区,磯子地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,磯子区,磯子地区センター,その他の利用,図書利用,図書貸出冊数,0
平成24,2012,磯子区,上中里地区センター,開館日数,,,345
平成24,2012,磯子区,上中里地区センター,利用者数,総数,総数,92784
平成24,2012,磯子区,上中里地区センター,利用者数,性別,男性,40029
平成24,2012,磯子区,上中里地区センター,利用者数,性別,女性,52755
平成24,2012,磯子区,上中里地区センター,利用者数,利用者属性,幼児,4785
平成24,2012,磯子区,上中里地区センター,利用者数,利用者属性,小学生,11294
平成24,2012,磯子区,上中里地区センター,利用者数,利用者属性,中学生,8770
平成24,2012,磯子区,上中里地区センター,利用者数,利用者属性,高校生,5574
平成24,2012,磯子区,上中里地区センター,利用者数,利用者属性,大学生等,1319
平成24,2012,磯子区,上中里地区センター,利用者数,利用者属性,一般(男性),8529
平成24,2012,磯子区,上中里地区センター,利用者数,利用者属性,一般(女性),24602
平成24,2012,磯子区,上中里地区センター,利用者数,利用者属性,65歳以上（男性）,11164
平成24,2012,磯子区,上中里地区センター,利用者数,利用者属性,65歳以上（女性）,16747
平成24,2012,磯子区,上中里地区センター,その他の利用,利用施設,体育室,27633
平成24,2012,磯子区,上中里地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,磯子区,上中里地区センター,その他の利用,図書利用,図書貸出冊数,9928
平成24,2012,磯子区,杉田地区センター,開館日数,,,345
平成24,2012,磯子区,杉田地区センター,利用者数,総数,総数,102307
平成24,2012,磯子区,杉田地区センター,利用者数,性別,男性,38586
平成24,2012,磯子区,杉田地区センター,利用者数,性別,女性,63721
平成24,2012,磯子区,杉田地区センター,利用者数,利用者属性,幼児,9673
平成24,2012,磯子区,杉田地区センター,利用者数,利用者属性,小学生,6829
平成24,2012,磯子区,杉田地区センター,利用者数,利用者属性,中学生,2666
平成24,2012,磯子区,杉田地区センター,利用者数,利用者属性,高校生,4055
平成24,2012,磯子区,杉田地区センター,利用者数,利用者属性,大学生等,897
平成24,2012,磯子区,杉田地区センター,利用者数,利用者属性,一般(男性),12051
平成24,2012,磯子区,杉田地区センター,利用者数,利用者属性,一般(女性),37073
平成24,2012,磯子区,杉田地区センター,利用者数,利用者属性,65歳以上（男性）,14416
平成24,2012,磯子区,杉田地区センター,利用者数,利用者属性,65歳以上（女性）,14647
平成24,2012,磯子区,杉田地区センター,その他の利用,利用施設,体育室,0
平成24,2012,磯子区,杉田地区センター,その他の利用,利用施設,レクホール,7208
平成24,2012,磯子区,杉田地区センター,その他の利用,図書利用,図書貸出冊数,16947
平成24,2012,磯子区,根岸地区センター,開館日数,,,345
平成24,2012,磯子区,根岸地区センター,利用者数,総数,総数,97446
平成24,2012,磯子区,根岸地区センター,利用者数,性別,男性,38368
平成24,2012,磯子区,根岸地区センター,利用者数,性別,女性,59078
平成24,2012,磯子区,根岸地区センター,利用者数,利用者属性,幼児,6826
平成24,2012,磯子区,根岸地区センター,利用者数,利用者属性,小学生,14974
平成24,2012,磯子区,根岸地区センター,利用者数,利用者属性,中学生,7805
平成24,2012,磯子区,根岸地区センター,利用者数,利用者属性,高校生,1632
平成24,2012,磯子区,根岸地区センター,利用者数,利用者属性,大学生等,908
平成24,2012,磯子区,根岸地区センター,利用者数,利用者属性,一般(男性),11506
平成24,2012,磯子区,根岸地区センター,利用者数,利用者属性,一般(女性),26664
平成24,2012,磯子区,根岸地区センター,利用者数,利用者属性,65歳以上（男性）,8739
平成24,2012,磯子区,根岸地区センター,利用者数,利用者属性,65歳以上（女性）,18392
平成24,2012,磯子区,根岸地区センター,その他の利用,利用施設,体育室,67906
平成24,2012,磯子区,根岸地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,磯子区,根岸地区センター,その他の利用,図書利用,図書貸出冊数,7012
平成24,2012,金沢区,金沢地区センター,開館日数,,,345
平成24,2012,金沢区,金沢地区センター,利用者数,総数,総数,129190
平成24,2012,金沢区,金沢地区センター,利用者数,性別,男性,59510
平成24,2012,金沢区,金沢地区センター,利用者数,性別,女性,69680
平成24,2012,金沢区,金沢地区センター,利用者数,利用者属性,幼児,8576
平成24,2012,金沢区,金沢地区センター,利用者数,利用者属性,小学生,16586
平成24,2012,金沢区,金沢地区センター,利用者数,利用者属性,中学生,5300
平成24,2012,金沢区,金沢地区センター,利用者数,利用者属性,高校生,2984
平成24,2012,金沢区,金沢地区センター,利用者数,利用者属性,大学生等,6221
平成24,2012,金沢区,金沢地区センター,利用者数,利用者属性,一般(男性),17589
平成24,2012,金沢区,金沢地区センター,利用者数,利用者属性,一般(女性),36228
平成24,2012,金沢区,金沢地区センター,利用者数,利用者属性,65歳以上（男性）,17204
平成24,2012,金沢区,金沢地区センター,利用者数,利用者属性,65歳以上（女性）,18502
平成24,2012,金沢区,金沢地区センター,その他の利用,利用施設,体育室,47728
平成24,2012,金沢区,金沢地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,金沢区,金沢地区センター,その他の利用,図書利用,図書貸出冊数,0
平成24,2012,金沢区,釜利谷地区センター,開館日数,,,345
平成24,2012,金沢区,釜利谷地区センター,利用者数,総数,総数,109437
平成24,2012,金沢区,釜利谷地区センター,利用者数,性別,男性,48197
平成24,2012,金沢区,釜利谷地区センター,利用者数,性別,女性,61240
平成24,2012,金沢区,釜利谷地区センター,利用者数,利用者属性,幼児,6836
平成24,2012,金沢区,釜利谷地区センター,利用者数,利用者属性,小学生,10946
平成24,2012,金沢区,釜利谷地区センター,利用者数,利用者属性,中学生,6315
平成24,2012,金沢区,釜利谷地区センター,利用者数,利用者属性,高校生,2972
平成24,2012,金沢区,釜利谷地区センター,利用者数,利用者属性,大学生等,3050
平成24,2012,金沢区,釜利谷地区センター,利用者数,利用者属性,一般(男性),10615
平成24,2012,金沢区,釜利谷地区センター,利用者数,利用者属性,一般(女性),27397
平成24,2012,金沢区,釜利谷地区センター,利用者数,利用者属性,65歳以上（男性）,20966
平成24,2012,金沢区,釜利谷地区センター,利用者数,利用者属性,65歳以上（女性）,20340
平成24,2012,金沢区,釜利谷地区センター,その他の利用,利用施設,体育室,31799
平成24,2012,金沢区,釜利谷地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,金沢区,釜利谷地区センター,その他の利用,図書利用,図書貸出冊数,21815
平成24,2012,金沢区,富岡並木地区センター,開館日数,,,346
平成24,2012,金沢区,富岡並木地区センター,利用者数,総数,総数,113278
平成24,2012,金沢区,富岡並木地区センター,利用者数,性別,男性,56289
平成24,2012,金沢区,富岡並木地区センター,利用者数,性別,女性,56989
平成24,2012,金沢区,富岡並木地区センター,利用者数,利用者属性,幼児,7251
平成24,2012,金沢区,富岡並木地区センター,利用者数,利用者属性,小学生,12591
平成24,2012,金沢区,富岡並木地区センター,利用者数,利用者属性,中学生,6672
平成24,2012,金沢区,富岡並木地区センター,利用者数,利用者属性,高校生,5491
平成24,2012,金沢区,富岡並木地区センター,利用者数,利用者属性,大学生等,1909
平成24,2012,金沢区,富岡並木地区センター,利用者数,利用者属性,一般(男性),13980
平成24,2012,金沢区,富岡並木地区センター,利用者数,利用者属性,一般(女性),29441
平成24,2012,金沢区,富岡並木地区センター,利用者数,利用者属性,65歳以上（男性）,22880
平成24,2012,金沢区,富岡並木地区センター,利用者数,利用者属性,65歳以上（女性）,13063
平成24,2012,金沢区,富岡並木地区センター,その他の利用,利用施設,体育室,31948
平成24,2012,金沢区,富岡並木地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,金沢区,富岡並木地区センター,その他の利用,図書利用,図書貸出冊数,23147
平成24,2012,金沢区,能見台地区センター,開館日数,,,345
平成24,2012,金沢区,能見台地区センター,利用者数,総数,総数,139386
平成24,2012,金沢区,能見台地区センター,利用者数,性別,男性,56455
平成24,2012,金沢区,能見台地区センター,利用者数,性別,女性,82931
平成24,2012,金沢区,能見台地区センター,利用者数,利用者属性,幼児,8749
平成24,2012,金沢区,能見台地区センター,利用者数,利用者属性,小学生,12335
平成24,2012,金沢区,能見台地区センター,利用者数,利用者属性,中学生,5075
平成24,2012,金沢区,能見台地区センター,利用者数,利用者属性,高校生,7984
平成24,2012,金沢区,能見台地区センター,利用者数,利用者属性,大学生等,2118
平成24,2012,金沢区,能見台地区センター,利用者数,利用者属性,一般(男性),14204
平成24,2012,金沢区,能見台地区センター,利用者数,利用者属性,一般(女性),47006
平成24,2012,金沢区,能見台地区センター,利用者数,利用者属性,65歳以上（男性）,22510
平成24,2012,金沢区,能見台地区センター,利用者数,利用者属性,65歳以上（女性）,19405
平成24,2012,金沢区,能見台地区センター,その他の利用,利用施設,体育室,46907
平成24,2012,金沢区,能見台地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,金沢区,能見台地区センター,その他の利用,図書利用,図書貸出冊数,32140
平成24,2012,金沢区,六浦地区センター,開館日数,,,345
平成24,2012,金沢区,六浦地区センター,利用者数,総数,総数,100587
平成24,2012,金沢区,六浦地区センター,利用者数,性別,男性,41928
平成24,2012,金沢区,六浦地区センター,利用者数,性別,女性,58659
平成24,2012,金沢区,六浦地区センター,利用者数,利用者属性,幼児,6099
平成24,2012,金沢区,六浦地区センター,利用者数,利用者属性,小学生,8443
平成24,2012,金沢区,六浦地区センター,利用者数,利用者属性,中学生,4728
平成24,2012,金沢区,六浦地区センター,利用者数,利用者属性,高校生,5241
平成24,2012,金沢区,六浦地区センター,利用者数,利用者属性,大学生等,2640
平成24,2012,金沢区,六浦地区センター,利用者数,利用者属性,一般(男性),9416
平成24,2012,金沢区,六浦地区センター,利用者数,利用者属性,一般(女性),27129
平成24,2012,金沢区,六浦地区センター,利用者数,利用者属性,65歳以上（男性）,17125
平成24,2012,金沢区,六浦地区センター,利用者数,利用者属性,65歳以上（女性）,19766
平成24,2012,金沢区,六浦地区センター,その他の利用,利用施設,体育室,37359
平成24,2012,金沢区,六浦地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,金沢区,六浦地区センター,その他の利用,図書利用,図書貸出冊数,17181
平成24,2012,港北区,菊名地区センター,開館日数,,,345
平成24,2012,港北区,菊名地区センター,利用者数,総数,総数,98651
平成24,2012,港北区,菊名地区センター,利用者数,性別,男性,47739
平成24,2012,港北区,菊名地区センター,利用者数,性別,女性,50912
平成24,2012,港北区,菊名地区センター,利用者数,利用者属性,幼児,7968
平成24,2012,港北区,菊名地区センター,利用者数,利用者属性,小学生,8391
平成24,2012,港北区,菊名地区センター,利用者数,利用者属性,中学生,5415
平成24,2012,港北区,菊名地区センター,利用者数,利用者属性,高校生,2180
平成24,2012,港北区,菊名地区センター,利用者数,利用者属性,大学生等,1164
平成24,2012,港北区,菊名地区センター,利用者数,利用者属性,一般(男性),13554
平成24,2012,港北区,菊名地区センター,利用者数,利用者属性,一般(女性),31506
平成24,2012,港北区,菊名地区センター,利用者数,利用者属性,65歳以上（男性）,18494
平成24,2012,港北区,菊名地区センター,利用者数,利用者属性,65歳以上（女性）,9979
平成24,2012,港北区,菊名地区センター,その他の利用,利用施設,体育室,1804
平成24,2012,港北区,菊名地区センター,その他の利用,利用施設,レクホール,21736
平成24,2012,港北区,菊名地区センター,その他の利用,図書利用,図書貸出冊数,0
平成24,2012,港北区,篠原地区センター,開館日数,,,344
平成24,2012,港北区,篠原地区センター,利用者数,総数,総数,112666
平成24,2012,港北区,篠原地区センター,利用者数,性別,男性,44323
平成24,2012,港北区,篠原地区センター,利用者数,性別,女性,68343
平成24,2012,港北区,篠原地区センター,利用者数,利用者属性,幼児,11615
平成24,2012,港北区,篠原地区センター,利用者数,利用者属性,小学生,10035
平成24,2012,港北区,篠原地区センター,利用者数,利用者属性,中学生,6222
平成24,2012,港北区,篠原地区センター,利用者数,利用者属性,高校生,5549
平成24,2012,港北区,篠原地区センター,利用者数,利用者属性,大学生等,3218
平成24,2012,港北区,篠原地区センター,利用者数,利用者属性,一般(男性),13896
平成24,2012,港北区,篠原地区センター,利用者数,利用者属性,一般(女性),33304
平成24,2012,港北区,篠原地区センター,利用者数,利用者属性,65歳以上（男性）,11176
平成24,2012,港北区,篠原地区センター,利用者数,利用者属性,65歳以上（女性）,17651
平成24,2012,港北区,篠原地区センター,その他の利用,利用施設,体育室,18243
平成24,2012,港北区,篠原地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,港北区,篠原地区センター,その他の利用,図書利用,図書貸出冊数,16708
平成24,2012,港北区,城郷小机地区センター,開館日数,,,345
平成24,2012,港北区,城郷小机地区センター,利用者数,総数,総数,102840
平成24,2012,港北区,城郷小机地区センター,利用者数,性別,男性,36629
平成24,2012,港北区,城郷小机地区センター,利用者数,性別,女性,66211
平成24,2012,港北区,城郷小机地区センター,利用者数,利用者属性,幼児,9208
平成24,2012,港北区,城郷小机地区センター,利用者数,利用者属性,小学生,9591
平成24,2012,港北区,城郷小机地区センター,利用者数,利用者属性,中学生,6215
平成24,2012,港北区,城郷小机地区センター,利用者数,利用者属性,高校生,6825
平成24,2012,港北区,城郷小机地区センター,利用者数,利用者属性,大学生等,3704
平成24,2012,港北区,城郷小机地区センター,利用者数,利用者属性,一般(男性),11420
平成24,2012,港北区,城郷小机地区センター,利用者数,利用者属性,一般(女性),32733
平成24,2012,港北区,城郷小机地区センター,利用者数,利用者属性,65歳以上（男性）,7230
平成24,2012,港北区,城郷小机地区センター,利用者数,利用者属性,65歳以上（女性）,15914
平成24,2012,港北区,城郷小机地区センター,その他の利用,利用施設,体育室,31028
平成24,2012,港北区,城郷小机地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,港北区,城郷小机地区センター,その他の利用,図書利用,図書貸出冊数,12562
平成24,2012,港北区,綱島地区センター,開館日数,,,345
平成24,2012,港北区,綱島地区センター,利用者数,総数,総数,93673
平成24,2012,港北区,綱島地区センター,利用者数,性別,男性,29680
平成24,2012,港北区,綱島地区センター,利用者数,性別,女性,63993
平成24,2012,港北区,綱島地区センター,利用者数,利用者属性,幼児,7093
平成24,2012,港北区,綱島地区センター,利用者数,利用者属性,小学生,2847
平成24,2012,港北区,綱島地区センター,利用者数,利用者属性,中学生,1833
平成24,2012,港北区,綱島地区センター,利用者数,利用者属性,高校生,1484
平成24,2012,港北区,綱島地区センター,利用者数,利用者属性,大学生等,3452
平成24,2012,港北区,綱島地区センター,利用者数,利用者属性,一般(男性),10567
平成24,2012,港北区,綱島地区センター,利用者数,利用者属性,一般(女性),35305
平成24,2012,港北区,綱島地区センター,利用者数,利用者属性,65歳以上（男性）,10361
平成24,2012,港北区,綱島地区センター,利用者数,利用者属性,65歳以上（女性）,20731
平成24,2012,港北区,綱島地区センター,その他の利用,利用施設,体育室,30417
平成24,2012,港北区,綱島地区センター,その他の利用,利用施設,レクホール,0
平成24,2012,港北区,綱島地区センター,その他の利用,図書利用,図書貸出冊数,6007
平成24,2012,港北区,新田地区センター,開館日数,,,344
平成24,2012,港北区,新田地区センター,利用者数,総数,総数,96938
平成24,2012,港北区,新田地区センター,利用者数,性別,男性,29685
平成24,2012,港北区,新田地区センター,利用者数,性別,女性,67253
平成24,2012,港北区,新田地区センター,利用者数,利用者属性,幼児,10097
平成24,2012,港北区,新田地区センター,利用者数,利用者属性,小学生,16316
平成24,2012,港北区,新田地区センター,利用者数,利用者属性,中学生,4355
平成24,2012,港北区,新田地区センター,利用者数,利用者属性,高校生,1175
平成24,2012,港北区,新田地区センター,利用者数,利用者属性,大学生等,229
