﻿年（和暦）,年（西暦）,月,日帰り・宿泊の別,種別,地区,観光入込客数
平成25,2013,11,日帰り客,観光施設,山下・関内・伊勢佐木町,302594
平成25,2013,11,日帰り客,観光施設,山手・本牧・根岸,168267
平成25,2013,11,日帰り客,観光施設,磯子・金沢,394571
平成25,2013,11,日帰り客,観光施設,その他,396024
平成25,2013,11,日帰り客,観光交通機関,総数,158106
平成25,2013,11,日帰り客,観光イベント,総数,428979
平成25,2013,11,宿泊客,,総数,490975
平成25,2013,11,宿泊客,,鶴見周辺,20412
平成25,2013,11,宿泊客,,みなとみらい・桜木町,173861
平成25,2013,11,宿泊客,,山下・関内・伊勢佐木町,149239
平成25,2013,11,宿泊客,,山手・本牧・根岸,1176
平成25,2013,11,宿泊客,,磯子・金沢,9254
平成25,2013,11,宿泊客,,その他,137033
平成25,2013,12,総数,,総数,3084573
平成25,2013,12,日帰り客,,総数,2559294
平成25,2013,12,日帰り客,観光施設,総数,2215407
平成25,2013,12,日帰り客,観光施設,鶴見周辺,39286
平成25,2013,12,日帰り客,観光施設,みなとみらい・桜木町,984834
平成25,2013,12,日帰り客,観光施設,山下・関内・伊勢佐木町,286832
平成25,2013,12,日帰り客,観光施設,山手・本牧・根岸,337686
平成25,2013,12,日帰り客,観光施設,磯子・金沢,298923
平成25,2013,12,日帰り客,観光施設,その他,267846
平成25,2013,12,日帰り客,観光交通機関,総数,160773
平成25,2013,12,日帰り客,観光イベント,総数,183114
平成25,2013,12,宿泊客,,総数,525279
平成25,2013,12,宿泊客,,鶴見周辺,21177
平成25,2013,12,宿泊客,,みなとみらい・桜木町,197660
平成25,2013,12,宿泊客,,山下・関内・伊勢佐木町,155491
平成25,2013,12,宿泊客,,山手・本牧・根岸,1121
平成25,2013,12,宿泊客,,磯子・金沢,8970
平成25,2013,12,宿泊客,,その他,140860
平成26,2014,1,総数,,総数,2601676
平成26,2014,1,日帰り客,,総数,2132485
平成26,2014,1,日帰り客,観光施設,総数,1801187
平成26,2014,1,日帰り客,観光施設,鶴見周辺,52037
平成26,2014,1,日帰り客,観光施設,みなとみらい・桜木町,805000
平成26,2014,1,日帰り客,観光施設,山下・関内・伊勢佐木町,235664
平成26,2014,1,日帰り客,観光施設,山手・本牧・根岸,76643
平成26,2014,1,日帰り客,観光施設,磯子・金沢,334350
平成26,2014,1,日帰り客,観光施設,その他,297493
平成26,2014,1,日帰り客,観光交通機関,総数,108072
平成26,2014,1,日帰り客,観光イベント,総数,223226
平成26,2014,1,宿泊客,,総数,469191
平成26,2014,1,宿泊客,,鶴見周辺,27473
平成26,2014,1,宿泊客,,みなとみらい・桜木町,171822
平成26,2014,1,宿泊客,,山下・関内・伊勢佐木町,139573
平成26,2014,1,宿泊客,,山手・本牧・根岸,1152
平成26,2014,1,宿泊客,,磯子・金沢,7466
平成26,2014,1,宿泊客,,その他,121705
平成26,2014,2,総数,,総数,1982185
平成26,2014,2,日帰り客,,総数,1503228
平成26,2014,2,日帰り客,観光施設,総数,1262251
平成26,2014,2,日帰り客,観光施設,鶴見周辺,44063
平成26,2014,2,日帰り客,観光施設,みなとみらい・桜木町,533079
平成26,2014,2,日帰り客,観光施設,山下・関内・伊勢佐木町,192292
平成26,2014,2,日帰り客,観光施設,山手・本牧・根岸,77679
平成26,2014,2,日帰り客,観光施設,磯子・金沢,196559
平成26,2014,2,日帰り客,観光施設,その他,218579
平成26,2014,2,日帰り客,観光交通機関,総数,77751
平成26,2014,2,日帰り客,観光イベント,総数,163226
平成26,2014,2,宿泊客,,総数,478957
平成26,2014,2,宿泊客,,鶴見周辺,28696
平成26,2014,2,宿泊客,,みなとみらい・桜木町,167129
平成26,2014,2,宿泊客,,山下・関内・伊勢佐木町,148725
平成26,2014,2,宿泊客,,山手・本牧・根岸,1060
平成26,2014,2,宿泊客,,磯子・金沢,7738
平成26,2014,2,宿泊客,,その他,125609
平成26,2014,3,総数,,総数,3250725
平成26,2014,3,日帰り客,,総数,2666500
平成26,2014,3,日帰り客,観光施設,総数,2325825
平成26,2014,3,日帰り客,観光施設,鶴見周辺,53415
平成26,2014,3,日帰り客,観光施設,みなとみらい・桜木町,881702
平成26,2014,3,日帰り客,観光施設,山下・関内・伊勢佐木町,348215
平成26,2014,3,日帰り客,観光施設,山手・本牧・根岸,139821
平成26,2014,3,日帰り客,観光施設,磯子・金沢,505955
平成26,2014,3,日帰り客,観光施設,その他,396717
平成26,2014,3,日帰り客,観光交通機関,総数,149324
平成26,2014,3,日帰り客,観光イベント,総数,191351
平成26,2014,3,宿泊客,,総数,584225
平成26,2014,3,宿泊客,,鶴見周辺,33138
平成26,2014,3,宿泊客,,みなとみらい・桜木町,204006
平成26,2014,3,宿泊客,,山下・関内・伊勢佐木町,179028
平成26,2014,3,宿泊客,,山手・本牧・根岸,1305
平成26,2014,3,宿泊客,,磯子・金沢,10686
平成26,2014,3,宿泊客,,その他,156062
平成26,2014,4,総数,,総数,4889684
平成26,2014,4,日帰り客,,総数,4363280
平成26,2014,4,日帰り客,観光施設,総数,2370260
平成26,2014,4,日帰り客,観光施設,鶴見周辺,40216
平成26,2014,4,日帰り客,観光施設,みなとみらい・桜木町,912942
平成26,2014,4,日帰り客,観光施設,山下・関内・伊勢佐木町,302899
平成26,2014,4,日帰り客,観光施設,山手・本牧・根岸,170956
平成26,2014,4,日帰り客,観光施設,磯子・金沢,506351
平成26,2014,4,日帰り客,観光施設,その他,436896
平成26,2014,4,日帰り客,観光交通機関,総数,147645
平成26,2014,4,日帰り客,観光イベント,総数,1845375
平成26,2014,4,宿泊客,,総数,526404
平成26,2014,4,宿泊客,,鶴見周辺,31067
平成26,2014,4,宿泊客,,みなとみらい・桜木町,175259
平成26,2014,4,宿泊客,,山下・関内・伊勢佐木町,165005
平成26,2014,4,宿泊客,,山手・本牧・根岸,1036
平成26,2014,4,宿泊客,,磯子・金沢,9247
平成26,2014,4,宿泊客,,その他,144790
平成26,2014,5,総数,,総数,6115585
平成26,2014,5,日帰り客,,総数,5584304
平成26,2014,5,日帰り客,観光施設,総数,3026222
平成26,2014,5,日帰り客,観光施設,鶴見周辺,59242
平成26,2014,5,日帰り客,観光施設,みなとみらい・桜木町,987167
平成26,2014,5,日帰り客,観光施設,山下・関内・伊勢佐木町,384716
平成26,2014,5,日帰り客,観光施設,山手・本牧・根岸,208651
平成26,2014,5,日帰り客,観光施設,磯子・金沢,754787
平成26,2014,5,日帰り客,観光施設,その他,631659
平成26,2014,5,日帰り客,観光交通機関,総数,204965
平成26,2014,5,日帰り客,観光イベント,総数,2353117
平成26,2014,5,宿泊客,,総数,531281
平成26,2014,5,宿泊客,,鶴見周辺,30908
平成26,2014,5,宿泊客,,みなとみらい・桜木町,185653
平成26,2014,5,宿泊客,,山下・関内・伊勢佐木町,158051
平成26,2014,5,宿泊客,,山手・本牧・根岸,1173
平成26,2014,5,宿泊客,,磯子・金沢,8648
平成26,2014,5,宿泊客,,その他,146848
平成26,2014,6,総数,,総数,3711915
平成26,2014,6,日帰り客,,総数,3231651
平成26,2014,6,日帰り客,観光施設,総数,1773174
平成26,2014,6,日帰り客,観光施設,鶴見周辺,62374
平成26,2014,6,日帰り客,観光施設,みなとみらい・桜木町,572991
平成26,2014,6,日帰り客,観光施設,山下・関内・伊勢佐木町,248286
平成26,2014,6,日帰り客,観光施設,山手・本牧・根岸,165170
平成26,2014,6,日帰り客,観光施設,磯子・金沢,418131
平成26,2014,6,日帰り客,観光施設,その他,306222
平成26,2014,6,日帰り客,観光交通機関,総数,134293
平成26,2014,6,日帰り客,観光イベント,総数,1324184
平成26,2014,6,宿泊客,,総数,480264
平成26,2014,6,宿泊客,,鶴見周辺,26827
平成26,2014,6,宿泊客,,みなとみらい・桜木町,169021
平成26,2014,6,宿泊客,,山下・関内・伊勢佐木町,139893
平成26,2014,6,宿泊客,,山手・本牧・根岸,1026
平成26,2014,6,宿泊客,,磯子・金沢,6938
平成26,2014,6,宿泊客,,その他,136559
平成26,2014,7,総数,,総数,3304522
平成26,2014,7,日帰り客,,総数,2780639
平成26,2014,7,日帰り客,観光施設,総数,1912108
平成26,2014,7,日帰り客,観光施設,鶴見周辺,58406
平成26,2014,7,日帰り客,観光施設,みなとみらい・桜木町,632707
平成26,2014,7,日帰り客,観光施設,山下・関内・伊勢佐木町,277603
平成26,2014,7,日帰り客,観光施設,山手・本牧・根岸,106449
平成26,2014,7,日帰り客,観光施設,磯子・金沢,540913
平成26,2014,7,日帰り客,観光施設,その他,296030
平成26,2014,7,日帰り客,観光交通機関,総数,146204
平成26,2014,7,日帰り客,観光イベント,総数,722327
平成26,2014,7,宿泊客,,総数,523883
平成26,2014,7,宿泊客,,鶴見周辺,28892
平成26,2014,7,宿泊客,,みなとみらい・桜木町,179461
平成26,2014,7,宿泊客,,山下・関内・伊勢佐木町,151971
平成26,2014,7,宿泊客,,山手・本牧・根岸,964
平成26,2014,7,宿泊客,,磯子・金沢,9336
平成26,2014,7,宿泊客,,その他,153259
平成26,2014,8,総数,,総数,5035031
平成26,2014,8,日帰り客,,総数,4404269
平成26,2014,8,日帰り客,観光施設,総数,3497475
平成26,2014,8,日帰り客,観光施設,鶴見周辺,92133
平成26,2014,8,日帰り客,観光施設,みなとみらい・桜木町,1289666
平成26,2014,8,日帰り客,観光施設,山下・関内・伊勢佐木町,337867
平成26,2014,8,日帰り客,観光施設,山手・本牧・根岸,126512
平成26,2014,8,日帰り客,観光施設,磯子・金沢,1178951
平成26,2014,8,日帰り客,観光施設,その他,472346
平成26,2014,8,日帰り客,観光交通機関,総数,207490
平成26,2014,8,日帰り客,観光イベント,総数,699304
平成26,2014,8,宿泊客,,総数,630762
平成26,2014,8,宿泊客,,鶴見周辺,32215
平成26,2014,8,宿泊客,,みなとみらい・桜木町,220668
平成26,2014,8,宿泊客,,山下・関内・伊勢佐木町,191912
平成26,2014,8,宿泊客,,山手・本牧・根岸,1617
平成26,2014,8,宿泊客,,磯子・金沢,13050
平成26,2014,8,宿泊客,,その他,171300
平成26,2014,9,総数,,総数,3198960
平成26,2014,9,日帰り客,,総数,2681048
平成26,2014,9,日帰り客,観光施設,総数,2275280
平成26,2014,9,日帰り客,観光施設,鶴見周辺,59298
平成26,2014,9,日帰り客,観光施設,みなとみらい・桜木町,949479
平成26,2014,9,日帰り客,観光施設,山下・関内・伊勢佐木町,305055
平成26,2014,9,日帰り客,観光施設,山手・本牧・根岸,131841
平成26,2014,9,日帰り客,観光施設,磯子・金沢,466535
平成26,2014,9,日帰り客,観光施設,その他,363072
平成26,2014,9,日帰り客,観光交通機関,総数,157905
平成26,2014,9,日帰り客,観光イベント,総数,247863
平成26,2014,9,宿泊客,,総数,517912
平成26,2014,9,宿泊客,,鶴見周辺,29277
平成26,2014,9,宿泊客,,みなとみらい・桜木町,174784
平成26,2014,9,宿泊客,,山下・関内・伊勢佐木町,158591
平成26,2014,9,宿泊客,,山手・本牧・根岸,966
平成26,2014,9,宿泊客,,磯子・金沢,9506
平成26,2014,9,宿泊客,,その他,144788
平成26,2014,10,総数,,総数,4205489
平成26,2014,10,日帰り客,,総数,3696933
平成26,2014,10,日帰り客,観光施設,総数,2162182
平成26,2014,10,日帰り客,観光施設,鶴見周辺,51499
平成26,2014,10,日帰り客,観光施設,みなとみらい・桜木町,843823
平成26,2014,10,日帰り客,観光施設,山下・関内・伊勢佐木町,296426
平成26,2014,10,日帰り客,観光施設,山手・本牧・根岸,218871
平成26,2014,10,日帰り客,観光施設,磯子・金沢,369323
平成26,2014,10,日帰り客,観光施設,その他,382240
平成26,2014,10,日帰り客,観光交通機関,総数,161626
平成26,2014,10,日帰り客,観光イベント,総数,1373125
平成26,2014,10,宿泊客,,総数,508556
平成26,2014,10,宿泊客,,鶴見周辺,31018
平成26,2014,10,宿泊客,,みなとみらい・桜木町,144025
平成26,2014,10,宿泊客,,山下・関内・伊勢佐木町,166880
平成26,2014,10,宿泊客,,山手・本牧・根岸,1137
平成26,2014,10,宿泊客,,磯子・金沢,8756
平成26,2014,10,宿泊客,,その他,156740
平成26,2014,11,総数,,総数,3073337
平成26,2014,11,日帰り客,,総数,2529032
平成26,2014,11,日帰り客,観光施設,総数,2119390
平成26,2014,11,日帰り客,観光施設,鶴見周辺,52662
平成26,2014,11,日帰り客,観光施設,みなとみらい・桜木町,758754
平成26,2014,11,日帰り客,観光施設,山下・関内・伊勢佐木町,307314
平成26,2014,11,日帰り客,観光施設,山手・本牧・根岸,182663
平成26,2014,11,日帰り客,観光施設,磯子・金沢,389322
平成26,2014,11,日帰り客,観光施設,その他,428675
平成26,2014,11,日帰り客,観光交通機関,総数,157855
平成26,2014,11,日帰り客,観光イベント,総数,251787
平成26,2014,11,宿泊客,,総数,544305
平成26,2014,11,宿泊客,,鶴見周辺,30324
平成26,2014,11,宿泊客,,みなとみらい・桜木町,182778
平成26,2014,11,宿泊客,,山下・関内・伊勢佐木町,169308
平成26,2014,11,宿泊客,,山手・本牧・根岸,1134
平成26,2014,11,宿泊客,,磯子・金沢,8419
平成26,2014,11,宿泊客,,その他,152342
平成26,2014,12,総数,,総数,2888725
平成26,2014,12,日帰り客,,総数,2331637
平成26,2014,12,日帰り客,観光施設,総数,1891216
平成26,2014,12,日帰り客,観光施設,鶴見周辺,35947
平成26,2014,12,日帰り客,観光施設,みなとみらい・桜木町,787095
平成26,2014,12,日帰り客,観光施設,山下・関内・伊勢佐木町,278490
平成26,2014,12,日帰り客,観光施設,山手・本牧・根岸,299886
平成26,2014,12,日帰り客,観光施設,磯子・金沢,282375
平成26,2014,12,日帰り客,観光施設,その他,207423
平成26,2014,12,日帰り客,観光交通機関,総数,144408
平成26,2014,12,日帰り客,観光イベント,総数,296013
平成26,2014,12,宿泊客,,総数,557088
平成26,2014,12,宿泊客,,鶴見周辺,31346
平成26,2014,12,宿泊客,,みなとみらい・桜木町,197314
平成26,2014,12,宿泊客,,山下・関内・伊勢佐木町,166867
平成26,2014,12,宿泊客,,山手・本牧・根岸,998
平成26,2014,12,宿泊客,,磯子・金沢,7518
平成26,2014,12,宿泊客,,その他,153045
平成27,2015,1,総数,,総数,2609622
平成27,2015,1,日帰り客,,総数,2108324
平成27,2015,1,日帰り客,観光施設,総数,1766814
平成27,2015,1,日帰り客,観光施設,鶴見周辺,34408
平成27,2015,1,日帰り客,観光施設,みなとみらい・桜木町,835036
平成27,2015,1,日帰り客,観光施設,山下・関内・伊勢佐木町,230916
平成27,2015,1,日帰り客,観光施設,山手・本牧・根岸,68685
平成27,2015,1,日帰り客,観光施設,磯子・金沢,305068
平成27,2015,1,日帰り客,観光施設,その他,292701
平成27,2015,1,日帰り客,観光交通機関,総数,106485
平成27,2015,1,日帰り客,観光イベント,総数,235025
平成27,2015,1,宿泊客,,総数,501298
平成27,2015,1,宿泊客,,鶴見周辺,29408
平成27,2015,1,宿泊客,,みなとみらい・桜木町,174154
平成27,2015,1,宿泊客,,山下・関内・伊勢佐木町,148640
平成27,2015,1,宿泊客,,山手・本牧・根岸,1074
平成27,2015,1,宿泊客,,磯子・金沢,6735
平成27,2015,1,宿泊客,,その他,141287
平成27,2015,2,総数,,総数,2481079
平成27,2015,2,日帰り客,,総数,1982568
平成27,2015,2,日帰り客,観光施設,総数,1708382
平成27,2015,2,日帰り客,観光施設,鶴見周辺,40626
平成27,2015,2,日帰り客,観光施設,みなとみらい・桜木町,797182
平成27,2015,2,日帰り客,観光施設,山下・関内・伊勢佐木町,219311
平成27,2015,2,日帰り客,観光施設,山手・本牧・根岸,95998
平成27,2015,2,日帰り客,観光施設,磯子・金沢,255806
平成27,2015,2,日帰り客,観光施設,その他,299459
平成27,2015,2,日帰り客,観光交通機関,総数,99162
平成27,2015,2,日帰り客,観光イベント,総数,175024
平成27,2015,2,宿泊客,,総数,498511
平成27,2015,2,宿泊客,,鶴見周辺,29647
平成27,2015,2,宿泊客,,みなとみらい・桜木町,166908
平成27,2015,2,宿泊客,,山下・関内・伊勢佐木町,154843
平成27,2015,2,宿泊客,,山手・本牧・根岸,1095
平成27,2015,2,宿泊客,,磯子・金沢,7022
平成27,2015,2,宿泊客,,その他,138996
平成27,2015,3,総数,,総数,3837178
平成27,2015,3,日帰り客,,総数,3247896
平成27,2015,3,日帰り客,観光施設,総数,2231618
平成27,2015,3,日帰り客,観光施設,鶴見周辺,44104
平成27,2015,3,日帰り客,観光施設,みなとみらい・桜木町,953618
平成27,2015,3,日帰り客,観光施設,山下・関内・伊勢佐木町,294297
平成27,2015,3,日帰り客,観光施設,山手・本牧・根岸,91405
平成27,2015,3,日帰り客,観光施設,磯子・金沢,467010
平成27,2015,3,日帰り客,観光施設,その他,381184
平成27,2015,3,日帰り客,観光交通機関,総数,150129
平成27,2015,3,日帰り客,観光イベント,総数,866149
平成27,2015,3,宿泊客,,総数,589282
平成27,2015,3,宿泊客,,鶴見周辺,33339
平成27,2015,3,宿泊客,,みなとみらい・桜木町,202881
平成27,2015,3,宿泊客,,山下・関内・伊勢佐木町,180346
平成27,2015,3,宿泊客,,山手・本牧・根岸,1299
平成27,2015,3,宿泊客,,磯子・金沢,9861
平成27,2015,3,宿泊客,,その他,161556
平成27,2015,4,総数,,総数,4755369
平成27,2015,4,日帰り客,,総数,4217204
平成27,2015,4,日帰り客,観光施設,総数,2287619
平成27,2015,4,日帰り客,観光施設,鶴見周辺,42750
平成27,2015,4,日帰り客,観光施設,みなとみらい・桜木町,907730
平成27,2015,4,日帰り客,観光施設,山下・関内・伊勢佐木町,252668
平成27,2015,4,日帰り客,観光施設,山手・本牧・根岸,153326
平成27,2015,4,日帰り客,観光施設,磯子・金沢,466770
平成27,2015,4,日帰り客,観光施設,その他,464375
平成27,2015,4,日帰り客,観光交通機関,総数,149710
平成27,2015,4,日帰り客,観光イベント,総数,1779875
平成27,2015,4,宿泊客,,総数,538165
平成27,2015,4,宿泊客,,鶴見周辺,31603
平成27,2015,4,宿泊客,,みなとみらい・桜木町,181676
平成27,2015,4,宿泊客,,山下・関内・伊勢佐木町,164841
平成27,2015,4,宿泊客,,山手・本牧・根岸,1059
平成27,2015,4,宿泊客,,磯子・金沢,9172
平成27,2015,4,宿泊客,,その他,149814
平成27,2015,5,総数,,総数,6369233
平成27,2015,5,日帰り客,,総数,5798585
平成27,2015,5,日帰り客,観光施設,総数,3376923
平成27,2015,5,日帰り客,観光施設,鶴見周辺,65031
平成27,2015,5,日帰り客,観光施設,みなとみらい・桜木町,1214227
平成27,2015,5,日帰り客,観光施設,山下・関内・伊勢佐木町,391290
平成27,2015,5,日帰り客,観光施設,山手・本牧・根岸,225712
平成27,2015,5,日帰り客,観光施設,磯子・金沢,804189
平成27,2015,5,日帰り客,観光施設,その他,676474
平成27,2015,5,日帰り客,観光交通機関,総数,228967
平成27,2015,5,日帰り客,観光イベント,総数,2192695
平成27,2015,5,宿泊客,,総数,570648
平成27,2015,5,宿泊客,,鶴見周辺,30998
平成27,2015,5,宿泊客,,みなとみらい・桜木町,194940
平成27,2015,5,宿泊客,,山下・関内・伊勢佐木町,174632
平成27,2015,5,宿泊客,,山手・本牧・根岸,1335
平成27,2015,5,宿泊客,,磯子・金沢,9472
平成27,2015,5,宿泊客,,その他,159271
平成27,2015,6,総数,,総数,4385481
平成27,2015,6,日帰り客,,総数,3879601
平成27,2015,6,日帰り客,観光施設,総数,2022397
平成27,2015,6,日帰り客,観光施設,鶴見周辺,60155
平成27,2015,6,日帰り客,観光施設,みなとみらい・桜木町,773836
平成27,2015,6,日帰り客,観光施設,山下・関内・伊勢佐木町,228370
平成27,2015,6,日帰り客,観光施設,山手・本牧・根岸,209891
平成27,2015,6,日帰り客,観光施設,磯子・金沢,409702
平成27,2015,6,日帰り客,観光施設,その他,340443
平成27,2015,6,日帰り客,観光交通機関,総数,147639
平成27,2015,6,日帰り客,観光イベント,総数,1709565
平成27,2015,6,宿泊客,,総数,505880
平成27,2015,6,宿泊客,,鶴見周辺,28702
平成27,2015,6,宿泊客,,みなとみらい・桜木町,172387
平成27,2015,6,宿泊客,,山下・関内・伊勢佐木町,157024
平成27,2015,6,宿泊客,,山手・本牧・根岸,1033
平成27,2015,6,宿泊客,,磯子・金沢,7622
平成27,2015,6,宿泊客,,その他,139112
平成27,2015,7,総数,,総数,3549127
平成27,2015,7,日帰り客,,総数,2985234
平成27,2015,7,日帰り客,観光施設,総数,2028376
平成27,2015,7,日帰り客,観光施設,鶴見周辺,71770
平成27,2015,7,日帰り客,観光施設,みなとみらい・桜木町,833927
平成27,2015,7,日帰り客,観光施設,山下・関内・伊勢佐木町,260965
平成27,2015,7,日帰り客,観光施設,山手・本牧・根岸,102813
平成27,2015,7,日帰り客,観光施設,磯子・金沢,483042
平成27,2015,7,日帰り客,観光施設,その他,275859
平成27,2015,7,日帰り客,観光交通機関,総数,164059
平成27,2015,7,日帰り客,観光イベント,総数,792799
平成27,2015,7,宿泊客,,総数,563893
平成27,2015,7,宿泊客,,鶴見周辺,30651
平成27,2015,7,宿泊客,,みなとみらい・桜木町,197561
平成27,2015,7,宿泊客,,山下・関内・伊勢佐木町,175054
平成27,2015,7,宿泊客,,山手・本牧・根岸,963
平成27,2015,7,宿泊客,,磯子・金沢,8682
平成27,2015,7,宿泊客,,その他,150982
平成27,2015,8,総数,,総数,5512634
平成27,2015,8,日帰り客,,総数,4855341
平成27,2015,8,日帰り客,観光施設,総数,3491923
平成27,2015,8,日帰り客,観光施設,鶴見周辺,89843
平成27,2015,8,日帰り客,観光施設,みなとみらい・桜木町,1354771
平成27,2015,8,日帰り客,観光施設,山下・関内・伊勢佐木町,386345
平成27,2015,8,日帰り客,観光施設,山手・本牧・根岸,125896
平成27,2015,8,日帰り客,観光施設,磯子・金沢,1040870
平成27,2015,8,日帰り客,観光施設,その他,494198
平成27,2015,8,日帰り客,観光交通機関,総数,243678
平成27,2015,8,日帰り客,観光イベント,総数,1119740
平成27,2015,8,宿泊客,,総数,657293
平成27,2015,8,宿泊客,,鶴見周辺,35431
平成27,2015,8,宿泊客,,みなとみらい・桜木町,237893
平成27,2015,8,宿泊客,,山下・関内・伊勢佐木町,196136
平成27,2015,8,宿泊客,,山手・本牧・根岸,1584
平成27,2015,8,宿泊客,,磯子・金沢,12128
平成27,2015,8,宿泊客,,その他,174121
平成27,2015,9,総数,,総数,4247681
平成27,2015,9,日帰り客,,総数,3687077
平成27,2015,9,日帰り客,観光施設,総数,2596137
平成27,2015,9,日帰り客,観光施設,鶴見周辺,64417
平成27,2015,9,日帰り客,観光施設,みなとみらい・桜木町,1109356
平成27,2015,9,日帰り客,観光施設,山下・関内・伊勢佐木町,298960
平成27,2015,9,日帰り客,観光施設,山手・本牧・根岸,155363
平成27,2015,9,日帰り客,観光施設,磯子・金沢,539653
平成27,2015,9,日帰り客,観光施設,その他,428388
平成27,2015,9,日帰り客,観光交通機関,総数,190940
平成27,2015,9,日帰り客,観光イベント,総数,900000
平成27,2015,9,宿泊客,,総数,560604
平成27,2015,9,宿泊客,,鶴見周辺,32256
平成27,2015,9,宿泊客,,みなとみらい・桜木町,199036
平成27,2015,9,宿泊客,,山下・関内・伊勢佐木町,170704
平成27,2015,9,宿泊客,,山手・本牧・根岸,1195
平成27,2015,9,宿泊客,,磯子・金沢,8532
平成27,2015,9,宿泊客,,その他,148881
平成27,2015,10,総数,,総数,4779387
平成27,2015,10,日帰り客,,総数,4209074
平成27,2015,10,日帰り客,観光施設,総数,2540689
平成27,2015,10,日帰り客,観光施設,鶴見周辺,61797
平成27,2015,10,日帰り客,観光施設,みなとみらい・桜木町,975401
平成27,2015,10,日帰り客,観光施設,山下・関内・伊勢佐木町,387256
平成27,2015,10,日帰り客,観光施設,山手・本牧・根岸,247740
平成27,2015,10,日帰り客,観光施設,磯子・金沢,430427
平成27,2015,10,日帰り客,観光施設,その他,438068
平成27,2015,10,日帰り客,観光交通機関,総数,188660
平成27,2015,10,日帰り客,観光イベント,総数,1479725
平成27,2015,10,宿泊客,,総数,570313
平成27,2015,10,宿泊客,,鶴見周辺,33772
平成27,2015,10,宿泊客,,みなとみらい・桜木町,192885
平成27,2015,10,宿泊客,,山下・関内・伊勢佐木町,177232
平成27,2015,10,宿泊客,,山手・本牧・根岸,1226
平成27,2015,10,宿泊客,,磯子・金沢,7759
平成27,2015,10,宿泊客,,その他,157439
平成27,2015,11,総数,,総数,3031938
平成27,2015,11,日帰り客,,総数,2503018
平成27,2015,11,日帰り客,観光施設,総数,2112877
平成27,2015,11,日帰り客,観光施設,鶴見周辺,52888
平成27,2015,11,日帰り客,観光施設,みなとみらい・桜木町,894211
平成27,2015,11,日帰り客,観光施設,山下・関内・伊勢佐木町,292575
平成27,2015,11,日帰り客,観光施設,山手・本牧・根岸,164195
平成27,2015,11,日帰り客,観光施設,磯子・金沢,361414
平成27,2015,11,日帰り客,観光施設,その他,347594
平成27,2015,11,日帰り客,観光交通機関,総数,155541
平成27,2015,11,日帰り客,観光イベント,総数,234600
平成27,2015,11,宿泊客,,総数,528920
平成27,2015,11,宿泊客,,鶴見周辺,31050
平成27,2015,11,宿泊客,,みなとみらい・桜木町,185001
平成27,2015,11,宿泊客,,山下・関内・伊勢佐木町,159352
平成27,2015,11,宿泊客,,山手・本牧・根岸,1157
平成27,2015,11,宿泊客,,磯子・金沢,7668
平成27,2015,11,宿泊客,,その他,144692
平成27,2015,12,総数,,総数,3033193
平成27,2015,12,日帰り客,,総数,2458867
平成27,2015,12,日帰り客,観光施設,総数,2216183
平成27,2015,12,日帰り客,観光施設,鶴見周辺,39828
平成27,2015,12,日帰り客,観光施設,みなとみらい・桜木町,980187
平成27,2015,12,日帰り客,観光施設,山下・関内・伊勢佐木町,282198
平成27,2015,12,日帰り客,観光施設,山手・本牧・根岸,308387
平成27,2015,12,日帰り客,観光施設,磯子・金沢,340047
平成27,2015,12,日帰り客,観光施設,その他,265536
平成27,2015,12,日帰り客,観光交通機関,総数,162684
平成27,2015,12,日帰り客,観光イベント,総数,80000
平成27,2015,12,宿泊客,,総数,574326
平成27,2015,12,宿泊客,,鶴見周辺,31671
平成27,2015,12,宿泊客,,みなとみらい・桜木町,210249
平成27,2015,12,宿泊客,,山下・関内・伊勢佐木町,168085
平成27,2015,12,宿泊客,,山手・本牧・根岸,1214
平成27,2015,12,宿泊客,,磯子・金沢,8163
平成27,2015,12,宿泊客,,その他,154944
平成28,2016,1,総数,,総数,3144576
平成28,2016,1,日帰り客,,総数,2691402
平成28,2016,1,日帰り客,観光施設,総数,1618975
平成28,2016,1,日帰り客,観光施設,鶴見周辺,42210
平成28,2016,1,日帰り客,観光施設,みなとみらい・桜木町,861698
平成28,2016,1,日帰り客,観光施設,山下・関内・伊勢佐木町,91550
平成28,2016,1,日帰り客,観光施設,山手・本牧・根岸,79134
平成28,2016,1,日帰り客,観光施設,磯子・金沢,210031
平成28,2016,1,日帰り客,観光施設,その他,334352
平成28,2016,1,日帰り客,観光交通機関,総数,111571
平成28,2016,1,日帰り客,観光イベント,総数,960856
平成28,2016,1,宿泊客,,総数,453174
平成28,2016,1,宿泊客,,鶴見周辺,29372
平成28,2016,1,宿泊客,,みなとみらい・桜木町,126666
平成28,2016,1,宿泊客,,山下・関内・伊勢佐木町,160903
平成28,2016,1,宿泊客,,山手・本牧・根岸,833
平成28,2016,1,宿泊客,,磯子・金沢,7261
平成28,2016,1,宿泊客,,その他,128139
平成28,2016,2,総数,,総数,2302160
平成28,2016,2,日帰り客,,総数,1842456
平成28,2016,2,日帰り客,観光施設,総数,1535036
平成28,2016,2,日帰り客,観光施設,鶴見周辺,38876
平成28,2016,2,日帰り客,観光施設,みなとみらい・桜木町,793624
平成28,2016,2,日帰り客,観光施設,山下・関内・伊勢佐木町,89992
平成28,2016,2,日帰り客,観光施設,山手・本牧・根岸,105344
