﻿年度（和暦）,年度（西暦）,行政区,項目,種別,種別.2,性別,園・学級・在園者数
平成25,2013,西区,教員数,本務者,教員,女,76
平成25,2013,西区,教員数,本務者,教育補助員,総数,4
平成25,2013,西区,教員数,本務者,教育補助員,男,1
平成25,2013,西区,教員数,本務者,教育補助員,女,3
平成25,2013,西区,教員数,兼務者,教員,総数,22
平成25,2013,西区,教員数,兼務者,教員,男,0
平成25,2013,西区,教員数,兼務者,教員,女,22
平成25,2013,西区,教員数,兼務者,教育補助員,総数,14
平成25,2013,西区,教員数,兼務者,教育補助員,男,1
平成25,2013,西区,教員数,兼務者,教育補助員,女,13
平成25,2013,西区,職員数,本務者,,総数,8
平成25,2013,西区,職員数,本務者,,男,3
平成25,2013,西区,職員数,本務者,,女,5
平成25,2013,中区,園数,,,,13
平成25,2013,中区,学級数,,,,65
平成25,2013,中区,在園者数,総数,,総数,1653
平成25,2013,中区,在園者数,総数,,男,826
平成25,2013,中区,在園者数,総数,,女,827
平成25,2013,中区,在園者数,３歳児,総数,総数,479
平成25,2013,中区,在園者数,３歳児,総数,男,236
平成25,2013,中区,在園者数,３歳児,総数,女,243
平成25,2013,中区,在園者数,３歳児,本年度満３歳児入園,男,0
平成25,2013,中区,在園者数,３歳児,本年度満３歳児入園,女,0
平成25,2013,中区,在園者数,３歳児,本年度３歳児入園,男,232
平成25,2013,中区,在園者数,３歳児,本年度３歳児入園,女,236
平成25,2013,中区,在園者数,３歳児,前年度間満３歳児入園,男,4
平成25,2013,中区,在園者数,３歳児,前年度間満３歳児入園,女,7
平成25,2013,中区,在園者数,４歳児,総数,総数,546
平成25,2013,中区,在園者数,４歳児,総数,男,282
平成25,2013,中区,在園者数,４歳児,総数,女,264
平成25,2013,中区,在園者数,４歳児,３歳児入園,男,232
平成25,2013,中区,在園者数,４歳児,３歳児入園,女,222
平成25,2013,中区,在園者数,４歳児,４歳児入園（本年度入園）,男,50
平成25,2013,中区,在園者数,４歳児,４歳児入園（本年度入園）,女,42
平成25,2013,中区,在園者数,５歳児,総数,総数,628
平成25,2013,中区,在園者数,５歳児,総数,男,308
平成25,2013,中区,在園者数,５歳児,総数,女,320
平成25,2013,中区,在園者数,５歳児,３歳児入園,男,225
平成25,2013,中区,在園者数,５歳児,３歳児入園,女,228
平成25,2013,中区,在園者数,５歳児,４歳児入園,男,75
平成25,2013,中区,在園者数,５歳児,４歳児入園,女,84
平成25,2013,中区,在園者数,５歳児,５歳児入園（本年度入園）,男,8
平成25,2013,中区,在園者数,５歳児,５歳児入園（本年度入園）,女,8
平成25,2013,中区,前年度修了者数,,,総数,585
平成25,2013,中区,前年度修了者数,,,男,291
平成25,2013,中区,前年度修了者数,,,女,294
平成25,2013,中区,教員数,本務者,教員,総数,105
平成25,2013,中区,教員数,本務者,教員,男,8
平成25,2013,中区,教員数,本務者,教員,女,97
平成25,2013,中区,教員数,本務者,教育補助員,総数,2
平成25,2013,中区,教員数,本務者,教育補助員,男,0
平成25,2013,中区,教員数,本務者,教育補助員,女,2
平成25,2013,中区,教員数,兼務者,教員,総数,38
平成25,2013,中区,教員数,兼務者,教員,男,6
平成25,2013,中区,教員数,兼務者,教員,女,32
平成25,2013,中区,教員数,兼務者,教育補助員,総数,31
平成25,2013,中区,教員数,兼務者,教育補助員,男,5
平成25,2013,中区,教員数,兼務者,教育補助員,女,26
平成25,2013,中区,職員数,本務者,,総数,12
平成25,2013,中区,職員数,本務者,,男,3
平成25,2013,中区,職員数,本務者,,女,9
平成25,2013,南区,園数,,,,14
平成25,2013,南区,学級数,,,,95
平成25,2013,南区,在園者数,総数,,総数,2365
平成25,2013,南区,在園者数,総数,,男,1160
平成25,2013,南区,在園者数,総数,,女,1205
平成25,2013,南区,在園者数,３歳児,総数,総数,713
平成25,2013,南区,在園者数,３歳児,総数,男,360
平成25,2013,南区,在園者数,３歳児,総数,女,353
平成25,2013,南区,在園者数,３歳児,本年度満３歳児入園,男,0
平成25,2013,南区,在園者数,３歳児,本年度満３歳児入園,女,0
平成25,2013,南区,在園者数,３歳児,本年度３歳児入園,男,360
平成25,2013,南区,在園者数,３歳児,本年度３歳児入園,女,352
平成25,2013,南区,在園者数,３歳児,前年度間満３歳児入園,男,0
平成25,2013,南区,在園者数,３歳児,前年度間満３歳児入園,女,1
平成25,2013,南区,在園者数,４歳児,総数,総数,798
平成25,2013,南区,在園者数,４歳児,総数,男,394
平成25,2013,南区,在園者数,４歳児,総数,女,404
平成25,2013,南区,在園者数,４歳児,３歳児入園,男,315
平成25,2013,南区,在園者数,４歳児,３歳児入園,女,324
平成25,2013,南区,在園者数,４歳児,４歳児入園（本年度入園）,男,79
平成25,2013,南区,在園者数,４歳児,４歳児入園（本年度入園）,女,80
平成25,2013,南区,在園者数,５歳児,総数,総数,854
平成25,2013,南区,在園者数,５歳児,総数,男,406
平成25,2013,南区,在園者数,５歳児,総数,女,448
平成25,2013,南区,在園者数,５歳児,３歳児入園,男,307
平成25,2013,南区,在園者数,５歳児,３歳児入園,女,318
平成25,2013,南区,在園者数,５歳児,４歳児入園,男,94
平成25,2013,南区,在園者数,５歳児,４歳児入園,女,126
平成25,2013,南区,在園者数,５歳児,５歳児入園（本年度入園）,男,5
平成25,2013,南区,在園者数,５歳児,５歳児入園（本年度入園）,女,4
平成25,2013,南区,前年度修了者数,,,総数,786
平成25,2013,南区,前年度修了者数,,,男,380
平成25,2013,南区,前年度修了者数,,,女,406
平成25,2013,南区,教員数,本務者,教員,総数,142
平成25,2013,南区,教員数,本務者,教員,男,8
平成25,2013,南区,教員数,本務者,教員,女,134
平成25,2013,南区,教員数,本務者,教育補助員,総数,7
平成25,2013,南区,教員数,本務者,教育補助員,男,3
平成25,2013,南区,教員数,本務者,教育補助員,女,4
平成25,2013,南区,教員数,兼務者,教員,総数,21
平成25,2013,南区,教員数,兼務者,教員,男,5
平成25,2013,南区,教員数,兼務者,教員,女,16
平成25,2013,南区,教員数,兼務者,教育補助員,総数,20
平成25,2013,南区,教員数,兼務者,教育補助員,男,3
平成25,2013,南区,教員数,兼務者,教育補助員,女,17
平成25,2013,南区,職員数,本務者,,総数,31
平成25,2013,南区,職員数,本務者,,男,17
平成25,2013,南区,職員数,本務者,,女,14
平成25,2013,港南区,園数,,,,20
平成25,2013,港南区,学級数,,,,157
平成25,2013,港南区,在園者数,総数,,総数,3451
平成25,2013,港南区,在園者数,総数,,男,1763
平成25,2013,港南区,在園者数,総数,,女,1688
平成25,2013,港南区,在園者数,３歳児,総数,総数,990
平成25,2013,港南区,在園者数,３歳児,総数,男,506
平成25,2013,港南区,在園者数,３歳児,総数,女,484
平成25,2013,港南区,在園者数,３歳児,本年度満３歳児入園,男,3
平成25,2013,港南区,在園者数,３歳児,本年度満３歳児入園,女,1
平成25,2013,港南区,在園者数,３歳児,本年度３歳児入園,男,493
平成25,2013,港南区,在園者数,３歳児,本年度３歳児入園,女,475
平成25,2013,港南区,在園者数,３歳児,前年度間満３歳児入園,男,10
平成25,2013,港南区,在園者数,３歳児,前年度間満３歳児入園,女,8
平成25,2013,港南区,在園者数,４歳児,総数,総数,1194
平成25,2013,港南区,在園者数,４歳児,総数,男,609
平成25,2013,港南区,在園者数,４歳児,総数,女,585
平成25,2013,港南区,在園者数,４歳児,３歳児入園,男,510
平成25,2013,港南区,在園者数,４歳児,３歳児入園,女,463
平成25,2013,港南区,在園者数,４歳児,４歳児入園（本年度入園）,男,99
平成25,2013,港南区,在園者数,４歳児,４歳児入園（本年度入園）,女,122
平成25,2013,港南区,在園者数,５歳児,総数,総数,1267
平成25,2013,港南区,在園者数,５歳児,総数,男,648
平成25,2013,港南区,在園者数,５歳児,総数,女,619
平成25,2013,港南区,在園者数,５歳児,３歳児入園,男,502
平成25,2013,港南区,在園者数,５歳児,３歳児入園,女,472
平成25,2013,港南区,在園者数,５歳児,４歳児入園,男,135
平成25,2013,港南区,在園者数,５歳児,４歳児入園,女,135
平成25,2013,港南区,在園者数,５歳児,５歳児入園（本年度入園）,男,11
平成25,2013,港南区,在園者数,５歳児,５歳児入園（本年度入園）,女,12
平成25,2013,港南区,前年度修了者数,,,総数,1383
平成25,2013,港南区,前年度修了者数,,,男,741
平成25,2013,港南区,前年度修了者数,,,女,642
平成25,2013,港南区,教員数,本務者,教員,総数,228
平成25,2013,港南区,教員数,本務者,教員,男,26
平成25,2013,港南区,教員数,本務者,教員,女,202
平成25,2013,港南区,教員数,本務者,教育補助員,総数,6
平成25,2013,港南区,教員数,本務者,教育補助員,男,1
平成25,2013,港南区,教員数,本務者,教育補助員,女,5
平成25,2013,港南区,教員数,兼務者,教員,総数,31
平成25,2013,港南区,教員数,兼務者,教員,男,3
平成25,2013,港南区,教員数,兼務者,教員,女,28
平成25,2013,港南区,教員数,兼務者,教育補助員,総数,16
平成25,2013,港南区,教員数,兼務者,教育補助員,男,2
平成25,2013,港南区,教員数,兼務者,教育補助員,女,14
平成25,2013,港南区,職員数,本務者,,総数,70
平成25,2013,港南区,職員数,本務者,,男,33
平成25,2013,港南区,職員数,本務者,,女,37
平成25,2013,保土ケ谷区,園数,,,,16
平成25,2013,保土ケ谷区,学級数,,,,148
平成25,2013,保土ケ谷区,在園者数,総数,,総数,3586
平成25,2013,保土ケ谷区,在園者数,総数,,男,1764
平成25,2013,保土ケ谷区,在園者数,総数,,女,1822
平成25,2013,保土ケ谷区,在園者数,３歳児,総数,総数,1004
平成25,2013,保土ケ谷区,在園者数,３歳児,総数,男,500
平成25,2013,保土ケ谷区,在園者数,３歳児,総数,女,504
平成25,2013,保土ケ谷区,在園者数,３歳児,本年度満３歳児入園,男,1
平成25,2013,保土ケ谷区,在園者数,３歳児,本年度満３歳児入園,女,0
平成25,2013,保土ケ谷区,在園者数,３歳児,本年度３歳児入園,男,497
平成25,2013,保土ケ谷区,在園者数,３歳児,本年度３歳児入園,女,502
平成25,2013,保土ケ谷区,在園者数,３歳児,前年度間満３歳児入園,男,2
平成25,2013,保土ケ谷区,在園者数,３歳児,前年度間満３歳児入園,女,2
平成25,2013,保土ケ谷区,在園者数,４歳児,総数,総数,1291
平成25,2013,保土ケ谷区,在園者数,４歳児,総数,男,653
平成25,2013,保土ケ谷区,在園者数,４歳児,総数,女,638
平成25,2013,保土ケ谷区,在園者数,４歳児,３歳児入園,男,523
平成25,2013,保土ケ谷区,在園者数,４歳児,３歳児入園,女,508
平成25,2013,保土ケ谷区,在園者数,４歳児,４歳児入園（本年度入園）,男,130
平成25,2013,保土ケ谷区,在園者数,４歳児,４歳児入園（本年度入園）,女,130
平成25,2013,保土ケ谷区,在園者数,５歳児,総数,総数,1291
平成25,2013,保土ケ谷区,在園者数,５歳児,総数,男,611
平成25,2013,保土ケ谷区,在園者数,５歳児,総数,女,680
平成25,2013,保土ケ谷区,在園者数,５歳児,３歳児入園,男,476
平成25,2013,保土ケ谷区,在園者数,５歳児,３歳児入園,女,506
平成25,2013,保土ケ谷区,在園者数,５歳児,４歳児入園,男,125
平成25,2013,保土ケ谷区,在園者数,５歳児,４歳児入園,女,168
平成25,2013,保土ケ谷区,在園者数,５歳児,５歳児入園（本年度入園）,男,10
平成25,2013,保土ケ谷区,在園者数,５歳児,５歳児入園（本年度入園）,女,6
平成25,2013,保土ケ谷区,前年度修了者数,,,総数,1296
平成25,2013,保土ケ谷区,前年度修了者数,,,男,621
平成25,2013,保土ケ谷区,前年度修了者数,,,女,675
平成25,2013,保土ケ谷区,教員数,本務者,教員,総数,228
平成25,2013,保土ケ谷区,教員数,本務者,教員,男,11
平成25,2013,保土ケ谷区,教員数,本務者,教員,女,217
平成25,2013,保土ケ谷区,教員数,本務者,教育補助員,総数,3
平成25,2013,保土ケ谷区,教員数,本務者,教育補助員,男,1
平成25,2013,保土ケ谷区,教員数,本務者,教育補助員,女,2
平成25,2013,保土ケ谷区,教員数,兼務者,教員,総数,54
平成25,2013,保土ケ谷区,教員数,兼務者,教員,男,5
平成25,2013,保土ケ谷区,教員数,兼務者,教員,女,49
平成25,2013,保土ケ谷区,教員数,兼務者,教育補助員,総数,25
平成25,2013,保土ケ谷区,教員数,兼務者,教育補助員,男,1
平成25,2013,保土ケ谷区,教員数,兼務者,教育補助員,女,24
平成25,2013,保土ケ谷区,職員数,本務者,,総数,36
平成25,2013,保土ケ谷区,職員数,本務者,,男,17
平成25,2013,保土ケ谷区,職員数,本務者,,女,19
平成25,2013,旭区,園数,,,,25
平成25,2013,旭区,学級数,,,,201
平成25,2013,旭区,在園者数,総数,,総数,4549
平成25,2013,旭区,在園者数,総数,,男,2347
平成25,2013,旭区,在園者数,総数,,女,2202
平成25,2013,旭区,在園者数,３歳児,総数,総数,1272
平成25,2013,旭区,在園者数,３歳児,総数,男,645
平成25,2013,旭区,在園者数,３歳児,総数,女,627
平成25,2013,旭区,在園者数,３歳児,本年度満３歳児入園,男,0
平成25,2013,旭区,在園者数,３歳児,本年度満３歳児入園,女,1
平成25,2013,旭区,在園者数,３歳児,本年度３歳児入園,男,637
平成25,2013,旭区,在園者数,３歳児,本年度３歳児入園,女,612
平成25,2013,旭区,在園者数,３歳児,前年度間満３歳児入園,男,8
平成25,2013,旭区,在園者数,３歳児,前年度間満３歳児入園,女,14
平成25,2013,旭区,在園者数,４歳児,総数,総数,1559
平成25,2013,旭区,在園者数,４歳児,総数,男,808
平成25,2013,旭区,在園者数,４歳児,総数,女,751
平成25,2013,旭区,在園者数,４歳児,３歳児入園,男,648
平成25,2013,旭区,在園者数,４歳児,３歳児入園,女,593
平成25,2013,旭区,在園者数,４歳児,４歳児入園（本年度入園）,男,160
平成25,2013,旭区,在園者数,４歳児,４歳児入園（本年度入園）,女,158
平成25,2013,旭区,在園者数,５歳児,総数,総数,1718
平成25,2013,旭区,在園者数,５歳児,総数,男,894
平成25,2013,旭区,在園者数,５歳児,総数,女,824
平成25,2013,旭区,在園者数,５歳児,３歳児入園,男,639
平成25,2013,旭区,在園者数,５歳児,３歳児入園,女,587
平成25,2013,旭区,在園者数,５歳児,４歳児入園,男,243
平成25,2013,旭区,在園者数,５歳児,４歳児入園,女,230
平成25,2013,旭区,在園者数,５歳児,５歳児入園（本年度入園）,男,12
平成25,2013,旭区,在園者数,５歳児,５歳児入園（本年度入園）,女,7
平成25,2013,旭区,前年度修了者数,,,総数,1697
平成25,2013,旭区,前年度修了者数,,,男,878
平成25,2013,旭区,前年度修了者数,,,女,819
平成25,2013,旭区,教員数,本務者,教員,総数,294
平成25,2013,旭区,教員数,本務者,教員,男,30
平成25,2013,旭区,教員数,本務者,教員,女,264
平成25,2013,旭区,教員数,本務者,教育補助員,総数,2
平成25,2013,旭区,教員数,本務者,教育補助員,男,1
平成25,2013,旭区,教員数,本務者,教育補助員,女,1
平成25,2013,旭区,教員数,兼務者,教員,総数,46
平成25,2013,旭区,教員数,兼務者,教員,男,2
平成25,2013,旭区,教員数,兼務者,教員,女,44
平成25,2013,旭区,教員数,兼務者,教育補助員,総数,37
平成25,2013,旭区,教員数,兼務者,教育補助員,男,0
平成25,2013,旭区,教員数,兼務者,教育補助員,女,37
平成25,2013,旭区,職員数,本務者,,総数,53
平成25,2013,旭区,職員数,本務者,,男,30
平成25,2013,旭区,職員数,本務者,,女,23
平成25,2013,磯子区,園数,,,,12
平成25,2013,磯子区,学級数,,,,84
平成25,2013,磯子区,在園者数,総数,,総数,2109
平成25,2013,磯子区,在園者数,総数,,男,1071
平成25,2013,磯子区,在園者数,総数,,女,1038
平成25,2013,磯子区,在園者数,３歳児,総数,総数,614
平成25,2013,磯子区,在園者数,３歳児,総数,男,311
平成25,2013,磯子区,在園者数,３歳児,総数,女,303
平成25,2013,磯子区,在園者数,３歳児,本年度満３歳児入園,男,0
平成25,2013,磯子区,在園者数,３歳児,本年度満３歳児入園,女,0
平成25,2013,磯子区,在園者数,３歳児,本年度３歳児入園,男,308
平成25,2013,磯子区,在園者数,３歳児,本年度３歳児入園,女,300
平成25,2013,磯子区,在園者数,３歳児,前年度間満３歳児入園,男,3
平成25,2013,磯子区,在園者数,３歳児,前年度間満３歳児入園,女,3
平成25,2013,磯子区,在園者数,４歳児,総数,総数,761
平成25,2013,磯子区,在園者数,４歳児,総数,男,382
平成25,2013,磯子区,在園者数,４歳児,総数,女,379
平成25,2013,磯子区,在園者数,４歳児,３歳児入園,男,303
平成25,2013,磯子区,在園者数,４歳児,３歳児入園,女,290
平成25,2013,磯子区,在園者数,４歳児,４歳児入園（本年度入園）,男,79
平成25,2013,磯子区,在園者数,４歳児,４歳児入園（本年度入園）,女,89
平成25,2013,磯子区,在園者数,５歳児,総数,総数,734
平成25,2013,磯子区,在園者数,５歳児,総数,男,378
平成25,2013,磯子区,在園者数,５歳児,総数,女,356
平成25,2013,磯子区,在園者数,５歳児,３歳児入園,男,269
平成25,2013,磯子区,在園者数,５歳児,３歳児入園,女,255
平成25,2013,磯子区,在園者数,５歳児,４歳児入園,男,102
平成25,2013,磯子区,在園者数,５歳児,４歳児入園,女,96
平成25,2013,磯子区,在園者数,５歳児,５歳児入園（本年度入園）,男,7
平成25,2013,磯子区,在園者数,５歳児,５歳児入園（本年度入園）,女,5
平成25,2013,磯子区,前年度修了者数,,,総数,749
平成25,2013,磯子区,前年度修了者数,,,男,374
平成25,2013,磯子区,前年度修了者数,,,女,375
平成25,2013,磯子区,教員数,本務者,教員,総数,129
平成25,2013,磯子区,教員数,本務者,教員,男,8
平成25,2013,磯子区,教員数,本務者,教員,女,121
平成25,2013,磯子区,教員数,本務者,教育補助員,総数,1
平成25,2013,磯子区,教員数,本務者,教育補助員,男,0
平成25,2013,磯子区,教員数,本務者,教育補助員,女,1
平成25,2013,磯子区,教員数,兼務者,教員,総数,29
平成25,2013,磯子区,教員数,兼務者,教員,男,1
平成25,2013,磯子区,教員数,兼務者,教員,女,28
平成25,2013,磯子区,教員数,兼務者,教育補助員,総数,20
平成25,2013,磯子区,教員数,兼務者,教育補助員,男,0
平成25,2013,磯子区,教員数,兼務者,教育補助員,女,20
平成25,2013,磯子区,職員数,本務者,,総数,16
平成25,2013,磯子区,職員数,本務者,,男,6
平成25,2013,磯子区,職員数,本務者,,女,10
平成25,2013,金沢区,園数,,,,14
平成25,2013,金沢区,学級数,,,,113
平成25,2013,金沢区,在園者数,総数,,総数,2901
平成25,2013,金沢区,在園者数,総数,,男,1489
平成25,2013,金沢区,在園者数,総数,,女,1412
平成25,2013,金沢区,在園者数,３歳児,総数,総数,822
平成25,2013,金沢区,在園者数,３歳児,総数,男,422
平成25,2013,金沢区,在園者数,３歳児,総数,女,400
平成25,2013,金沢区,在園者数,３歳児,本年度満３歳児入園,男,0
平成25,2013,金沢区,在園者数,３歳児,本年度満３歳児入園,女,0
平成25,2013,金沢区,在園者数,３歳児,本年度３歳児入園,男,421
平成25,2013,金沢区,在園者数,３歳児,本年度３歳児入園,女,400
平成25,2013,金沢区,在園者数,３歳児,前年度間満３歳児入園,男,1
平成25,2013,金沢区,在園者数,３歳児,前年度間満３歳児入園,女,0
平成25,2013,金沢区,在園者数,４歳児,総数,総数,1037
平成25,2013,金沢区,在園者数,４歳児,総数,男,522
平成25,2013,金沢区,在園者数,４歳児,総数,女,515
平成25,2013,金沢区,在園者数,４歳児,３歳児入園,男,426
平成25,2013,金沢区,在園者数,４歳児,３歳児入園,女,425
平成25,2013,金沢区,在園者数,４歳児,４歳児入園（本年度入園）,男,96
平成25,2013,金沢区,在園者数,４歳児,４歳児入園（本年度入園）,女,90
平成25,2013,金沢区,在園者数,５歳児,総数,総数,1042
平成25,2013,金沢区,在園者数,５歳児,総数,男,545
平成25,2013,金沢区,在園者数,５歳児,総数,女,497
平成25,2013,金沢区,在園者数,５歳児,３歳児入園,男,405
平成25,2013,金沢区,在園者数,５歳児,３歳児入園,女,371
平成25,2013,金沢区,在園者数,５歳児,４歳児入園,男,127
平成25,2013,金沢区,在園者数,５歳児,４歳児入園,女,116
平成25,2013,金沢区,在園者数,５歳児,５歳児入園（本年度入園）,男,13
平成25,2013,金沢区,在園者数,５歳児,５歳児入園（本年度入園）,女,10
平成25,2013,金沢区,前年度修了者数,,,総数,1118
平成25,2013,金沢区,前年度修了者数,,,男,575
平成25,2013,金沢区,前年度修了者数,,,女,543
平成25,2013,金沢区,教員数,本務者,教員,総数,170
平成25,2013,金沢区,教員数,本務者,教員,男,13
平成25,2013,金沢区,教員数,本務者,教員,女,157
平成25,2013,金沢区,教員数,本務者,教育補助員,総数,6
平成25,2013,金沢区,教員数,本務者,教育補助員,男,0
平成25,2013,金沢区,教員数,本務者,教育補助員,女,6
平成25,2013,金沢区,教員数,兼務者,教員,総数,29
平成25,2013,金沢区,教員数,兼務者,教員,男,3
平成25,2013,金沢区,教員数,兼務者,教員,女,26
平成25,2013,金沢区,教員数,兼務者,教育補助員,総数,32
平成25,2013,金沢区,教員数,兼務者,教育補助員,男,0
平成25,2013,金沢区,教員数,兼務者,教育補助員,女,32
平成25,2013,金沢区,職員数,本務者,,総数,30
平成25,2013,金沢区,職員数,本務者,,男,14
平成25,2013,金沢区,職員数,本務者,,女,16
平成25,2013,港北区,園数,,,,23
平成25,2013,港北区,学級数,,,,178
平成25,2013,港北区,在園者数,総数,,総数,4627
平成25,2013,港北区,在園者数,総数,,男,2336
平成25,2013,港北区,在園者数,総数,,女,2291
平成25,2013,港北区,在園者数,３歳児,総数,総数,1310
平成25,2013,港北区,在園者数,３歳児,総数,男,658
平成25,2013,港北区,在園者数,３歳児,総数,女,652
平成25,2013,港北区,在園者数,３歳児,本年度満３歳児入園,男,2
平成25,2013,港北区,在園者数,３歳児,本年度満３歳児入園,女,0
平成25,2013,港北区,在園者数,３歳児,本年度３歳児入園,男,647
平成25,2013,港北区,在園者数,３歳児,本年度３歳児入園,女,645
平成25,2013,港北区,在園者数,３歳児,前年度間満３歳児入園,男,9
平成25,2013,港北区,在園者数,３歳児,前年度間満３歳児入園,女,7
平成25,2013,港北区,在園者数,４歳児,総数,総数,1614
平成25,2013,港北区,在園者数,４歳児,総数,男,818
平成25,2013,港北区,在園者数,４歳児,総数,女,796
平成25,2013,港北区,在園者数,４歳児,３歳児入園,男,659
平成25,2013,港北区,在園者数,４歳児,３歳児入園,女,636
平成25,2013,港北区,在園者数,４歳児,４歳児入園（本年度入園）,男,159
平成25,2013,港北区,在園者数,４歳児,４歳児入園（本年度入園）,女,160
平成25,2013,港北区,在園者数,５歳児,総数,総数,1703
平成25,2013,港北区,在園者数,５歳児,総数,男,860
平成25,2013,港北区,在園者数,５歳児,総数,女,843
平成25,2013,港北区,在園者数,５歳児,３歳児入園,男,637
平成25,2013,港北区,在園者数,５歳児,３歳児入園,女,626
平成25,2013,港北区,在園者数,５歳児,４歳児入園,男,200
平成25,2013,港北区,在園者数,５歳児,４歳児入園,女,197
平成25,2013,港北区,在園者数,５歳児,５歳児入園（本年度入園）,男,23
平成25,2013,港北区,在園者数,５歳児,５歳児入園（本年度入園）,女,20
平成25,2013,港北区,前年度修了者数,,,総数,1702
平成25,2013,港北区,前年度修了者数,,,男,865
平成25,2013,港北区,前年度修了者数,,,女,837
平成25,2013,港北区,教員数,本務者,教員,総数,268
平成25,2013,港北区,教員数,本務者,教員,男,20
平成25,2013,港北区,教員数,本務者,教員,女,248
平成25,2013,港北区,教員数,本務者,教育補助員,総数,5
平成25,2013,港北区,教員数,本務者,教育補助員,男,2
平成25,2013,港北区,教員数,本務者,教育補助員,女,3
平成25,2013,港北区,教員数,兼務者,教員,総数,24
平成25,2013,港北区,教員数,兼務者,教員,男,2
平成25,2013,港北区,教員数,兼務者,教員,女,22
平成25,2013,港北区,教員数,兼務者,教育補助員,総数,31
平成25,2013,港北区,教員数,兼務者,教育補助員,男,2
平成25,2013,港北区,教員数,兼務者,教育補助員,女,29
平成25,2013,港北区,職員数,本務者,,総数,35
平成25,2013,港北区,職員数,本務者,,男,20
平成25,2013,港北区,職員数,本務者,,女,15
平成25,2013,緑区,園数,,,,15
平成25,2013,緑区,学級数,,,,135
平成25,2013,緑区,在園者数,総数,,総数,3552
平成25,2013,緑区,在園者数,総数,,男,1817
平成25,2013,緑区,在園者数,総数,,女,1735
平成25,2013,緑区,在園者数,３歳児,総数,総数,1063
平成25,2013,緑区,在園者数,３歳児,総数,男,534
平成25,2013,緑区,在園者数,３歳児,総数,女,529
平成25,2013,緑区,在園者数,３歳児,本年度満３歳児入園,男,0
平成25,2013,緑区,在園者数,３歳児,本年度満３歳児入園,女,0
平成25,2013,緑区,在園者数,３歳児,本年度３歳児入園,男,528
平成25,2013,緑区,在園者数,３歳児,本年度３歳児入園,女,523
平成25,2013,緑区,在園者数,３歳児,前年度間満３歳児入園,男,6
平成25,2013,緑区,在園者数,３歳児,前年度間満３歳児入園,女,6
平成25,2013,緑区,在園者数,４歳児,総数,総数,1180
平成25,2013,緑区,在園者数,４歳児,総数,男,611
平成25,2013,緑区,在園者数,４歳児,総数,女,569
平成25,2013,緑区,在園者数,４歳児,３歳児入園,男,476
平成25,2013,緑区,在園者数,４歳児,３歳児入園,女,449
平成25,2013,緑区,在園者数,４歳児,４歳児入園（本年度入園）,男,135
平成25,2013,緑区,在園者数,４歳児,４歳児入園（本年度入園）,女,120
平成25,2013,緑区,在園者数,５歳児,総数,総数,1309
平成25,2013,緑区,在園者数,５歳児,総数,男,672
平成25,2013,緑区,在園者数,５歳児,総数,女,637
平成25,2013,緑区,在園者数,５歳児,３歳児入園,男,511
平成25,2013,緑区,在園者数,５歳児,３歳児入園,女,477
平成25,2013,緑区,在園者数,５歳児,４歳児入園,男,147
平成25,2013,緑区,在園者数,５歳児,４歳児入園,女,144
平成25,2013,緑区,在園者数,５歳児,５歳児入園（本年度入園）,男,14
平成25,2013,緑区,在園者数,５歳児,５歳児入園（本年度入園）,女,16
平成25,2013,緑区,前年度修了者数,,,総数,1335
平成25,2013,緑区,前年度修了者数,,,男,664
平成25,2013,緑区,前年度修了者数,,,女,671
平成25,2013,緑区,教員数,本務者,教員,総数,206
平成25,2013,緑区,教員数,本務者,教員,男,19
平成25,2013,緑区,教員数,本務者,教員,女,187
平成25,2013,緑区,教員数,本務者,教育補助員,総数,3
平成25,2013,緑区,教員数,本務者,教育補助員,男,2
平成25,2013,緑区,教員数,本務者,教育補助員,女,1
平成25,2013,緑区,教員数,兼務者,教員,総数,27
平成25,2013,緑区,教員数,兼務者,教員,男,2
平成25,2013,緑区,教員数,兼務者,教員,女,25
平成25,2013,緑区,教員数,兼務者,教育補助員,総数,5
平成25,2013,緑区,教員数,兼務者,教育補助員,男,1
平成25,2013,緑区,教員数,兼務者,教育補助員,女,4
平成25,2013,緑区,職員数,本務者,,総数,15
平成25,2013,緑区,職員数,本務者,,男,10
平成25,2013,緑区,職員数,本務者,,女,5
平成25,2013,青葉区,園数,,,,21
平成25,2013,青葉区,学級数,,,,214
平成25,2013,青葉区,在園者数,総数,,総数,5910
平成25,2013,青葉区,在園者数,総数,,男,3025
平成25,2013,青葉区,在園者数,総数,,女,2885
平成25,2013,青葉区,在園者数,３歳児,総数,総数,1809
平成25,2013,青葉区,在園者数,３歳児,総数,男,895
平成25,2013,青葉区,在園者数,３歳児,総数,女,914
平成25,2013,青葉区,在園者数,３歳児,本年度満３歳児入園,男,5
平成25,2013,青葉区,在園者数,３歳児,本年度満３歳児入園,女,2
平成25,2013,青葉区,在園者数,３歳児,本年度３歳児入園,男,865
平成25,2013,青葉区,在園者数,３歳児,本年度３歳児入園,女,877
平成25,2013,青葉区,在園者数,３歳児,前年度間満３歳児入園,男,25
平成25,2013,青葉区,在園者数,３歳児,前年度間満３歳児入園,女,35
平成25,2013,青葉区,在園者数,４歳児,総数,総数,1977
平成25,2013,青葉区,在園者数,４歳児,総数,男,998
平成25,2013,青葉区,在園者数,４歳児,総数,女,979
