﻿年（和暦）,年（西暦）,時点,行政区,種別,種別_2,法人数
平成24,2012,年度末,港南区,神道系,教会,0
平成24,2012,年度末,港南区,仏教系,総数,28
平成24,2012,年度末,港南区,仏教系,寺院,27
平成24,2012,年度末,港南区,仏教系,教会,1
平成24,2012,年度末,港南区,キリスト教系,総数,3
平成24,2012,年度末,港南区,諸教,総数,8
平成24,2012,年度末,保土ケ谷区,総数,総数,52
平成24,2012,年度末,保土ケ谷区,神道系,総数,16
平成24,2012,年度末,保土ケ谷区,神道系,神社,14
平成24,2012,年度末,保土ケ谷区,神道系,教会,2
平成24,2012,年度末,保土ケ谷区,仏教系,総数,22
平成24,2012,年度末,保土ケ谷区,仏教系,寺院,20
平成24,2012,年度末,保土ケ谷区,仏教系,教会,2
平成24,2012,年度末,保土ケ谷区,キリスト教系,総数,6
平成24,2012,年度末,保土ケ谷区,諸教,総数,8
平成24,2012,年度末,旭区,総数,総数,46
平成24,2012,年度末,旭区,神道系,総数,16
平成24,2012,年度末,旭区,神道系,神社,16
平成24,2012,年度末,旭区,神道系,教会,0
平成24,2012,年度末,旭区,仏教系,総数,16
平成24,2012,年度末,旭区,仏教系,寺院,16
平成24,2012,年度末,旭区,仏教系,教会,0
平成24,2012,年度末,旭区,キリスト教系,総数,5
平成24,2012,年度末,旭区,諸教,総数,9
平成24,2012,年度末,磯子区,総数,総数,54
平成24,2012,年度末,磯子区,神道系,総数,15
平成24,2012,年度末,磯子区,神道系,神社,15
平成24,2012,年度末,磯子区,神道系,教会,0
平成24,2012,年度末,磯子区,仏教系,総数,20
平成24,2012,年度末,磯子区,仏教系,寺院,20
平成24,2012,年度末,磯子区,仏教系,教会,0
平成24,2012,年度末,磯子区,キリスト教系,総数,10
平成24,2012,年度末,磯子区,諸教,総数,9
平成24,2012,年度末,金沢区,総数,総数,50
平成24,2012,年度末,金沢区,神道系,総数,11
平成24,2012,年度末,金沢区,神道系,神社,11
平成24,2012,年度末,金沢区,神道系,教会,0
平成24,2012,年度末,金沢区,仏教系,総数,31
平成24,2012,年度末,金沢区,仏教系,寺院,30
平成24,2012,年度末,金沢区,仏教系,教会,1
平成24,2012,年度末,金沢区,キリスト教系,総数,4
平成24,2012,年度末,金沢区,諸教,総数,4
平成24,2012,年度末,港北区,総数,総数,88
平成24,2012,年度末,港北区,神道系,総数,25
平成24,2012,年度末,港北区,神道系,神社,24
平成24,2012,年度末,港北区,神道系,教会,1
平成24,2012,年度末,港北区,仏教系,総数,51
平成24,2012,年度末,港北区,仏教系,寺院,49
平成24,2012,年度末,港北区,仏教系,教会,2
平成24,2012,年度末,港北区,キリスト教系,総数,5
平成24,2012,年度末,港北区,諸教,総数,7
平成24,2012,年度末,緑区,総数,総数,51
平成24,2012,年度末,緑区,神道系,総数,16
平成24,2012,年度末,緑区,神道系,神社,16
平成24,2012,年度末,緑区,神道系,教会,0
平成24,2012,年度末,緑区,仏教系,総数,28
平成24,2012,年度末,緑区,仏教系,寺院,28
平成24,2012,年度末,緑区,仏教系,教会,0
平成24,2012,年度末,緑区,キリスト教系,総数,5
平成24,2012,年度末,緑区,諸教,総数,2
平成24,2012,年度末,青葉区,総数,総数,55
平成24,2012,年度末,青葉区,神道系,総数,25
平成24,2012,年度末,青葉区,神道系,神社,24
平成24,2012,年度末,青葉区,神道系,教会,1
平成24,2012,年度末,青葉区,仏教系,総数,21
平成24,2012,年度末,青葉区,仏教系,寺院,21
平成24,2012,年度末,青葉区,仏教系,教会,0
平成24,2012,年度末,青葉区,キリスト教系,総数,6
平成24,2012,年度末,青葉区,諸教,総数,3
平成24,2012,年度末,都筑区,総数,総数,50
平成24,2012,年度末,都筑区,神道系,総数,12
平成24,2012,年度末,都筑区,神道系,神社,12
平成24,2012,年度末,都筑区,神道系,教会,0
平成24,2012,年度末,都筑区,仏教系,総数,33
平成24,2012,年度末,都筑区,仏教系,寺院,33
平成24,2012,年度末,都筑区,仏教系,教会,0
平成24,2012,年度末,都筑区,キリスト教系,総数,3
平成24,2012,年度末,都筑区,諸教,総数,2
平成24,2012,年度末,戸塚区,総数,総数,86
平成24,2012,年度末,戸塚区,神道系,総数,34
平成24,2012,年度末,戸塚区,神道系,神社,32
平成24,2012,年度末,戸塚区,神道系,教会,2
平成24,2012,年度末,戸塚区,仏教系,総数,40
平成24,2012,年度末,戸塚区,仏教系,寺院,39
平成24,2012,年度末,戸塚区,仏教系,教会,1
平成24,2012,年度末,戸塚区,キリスト教系,総数,5
平成24,2012,年度末,戸塚区,諸教,総数,7
平成24,2012,年度末,栄区,総数,総数,35
平成24,2012,年度末,栄区,神道系,総数,16
平成24,2012,年度末,栄区,神道系,神社,15
平成24,2012,年度末,栄区,神道系,教会,1
平成24,2012,年度末,栄区,仏教系,総数,16
平成24,2012,年度末,栄区,仏教系,寺院,15
平成24,2012,年度末,栄区,仏教系,教会,1
平成24,2012,年度末,栄区,キリスト教系,総数,1
平成24,2012,年度末,栄区,諸教,総数,2
平成24,2012,年度末,泉区,総数,総数,38
平成24,2012,年度末,泉区,神道系,総数,21
平成24,2012,年度末,泉区,神道系,神社,20
平成24,2012,年度末,泉区,神道系,教会,1
平成24,2012,年度末,泉区,仏教系,総数,13
平成24,2012,年度末,泉区,仏教系,寺院,13
平成24,2012,年度末,泉区,仏教系,教会,0
平成24,2012,年度末,泉区,キリスト教系,総数,3
平成24,2012,年度末,泉区,諸教,総数,1
平成24,2012,年度末,瀬谷区,総数,総数,23
平成24,2012,年度末,瀬谷区,神道系,総数,8
平成24,2012,年度末,瀬谷区,神道系,神社,8
平成24,2012,年度末,瀬谷区,神道系,教会,0
平成24,2012,年度末,瀬谷区,仏教系,総数,9
平成24,2012,年度末,瀬谷区,仏教系,寺院,9
平成24,2012,年度末,瀬谷区,仏教系,教会,0
平成24,2012,年度末,瀬谷区,キリスト教系,総数,2
平成24,2012,年度末,瀬谷区,諸教,総数,4
平成25,2013,年度末,横浜市,総数,総数,1106
平成25,2013,年度末,横浜市,神道系,総数,313
平成25,2013,年度末,横浜市,神道系,神社,295
平成25,2013,年度末,横浜市,神道系,教会,18
平成25,2013,年度末,横浜市,仏教系,総数,530
平成25,2013,年度末,横浜市,仏教系,寺院,496
平成25,2013,年度末,横浜市,仏教系,教会,34
平成25,2013,年度末,横浜市,キリスト教系,総数,104
平成25,2013,年度末,横浜市,諸教,総数,159
平成25,2013,年度末,鶴見区,総数,総数,111
平成25,2013,年度末,鶴見区,神道系,総数,39
平成25,2013,年度末,鶴見区,神道系,神社,34
平成25,2013,年度末,鶴見区,神道系,教会,5
平成25,2013,年度末,鶴見区,仏教系,総数,45
平成25,2013,年度末,鶴見区,仏教系,寺院,44
平成25,2013,年度末,鶴見区,仏教系,教会,1
平成25,2013,年度末,鶴見区,キリスト教系,総数,5
平成25,2013,年度末,鶴見区,諸教,総数,22
平成25,2013,年度末,神奈川区,総数,総数,92
平成25,2013,年度末,神奈川区,神道系,総数,19
平成25,2013,年度末,神奈川区,神道系,神社,17
平成25,2013,年度末,神奈川区,神道系,教会,2
平成25,2013,年度末,神奈川区,仏教系,総数,43
平成25,2013,年度末,神奈川区,仏教系,寺院,41
平成25,2013,年度末,神奈川区,仏教系,教会,2
平成25,2013,年度末,神奈川区,キリスト教系,総数,11
平成25,2013,年度末,神奈川区,諸教,総数,19
平成25,2013,年度末,西区,総数,総数,60
平成25,2013,年度末,西区,神道系,総数,7
平成25,2013,年度末,西区,神道系,神社,7
平成25,2013,年度末,西区,神道系,教会,0
平成25,2013,年度末,西区,仏教系,総数,32
平成25,2013,年度末,西区,仏教系,寺院,23
平成25,2013,年度末,西区,仏教系,教会,9
平成25,2013,年度末,西区,キリスト教系,総数,8
平成25,2013,年度末,西区,諸教,総数,13
平成25,2013,年度末,中区,総数,総数,55
平成25,2013,年度末,中区,神道系,総数,11
平成25,2013,年度末,中区,神道系,神社,9
平成25,2013,年度末,中区,神道系,教会,2
平成25,2013,年度末,中区,仏教系,総数,26
平成25,2013,年度末,中区,仏教系,寺院,21
平成25,2013,年度末,中区,仏教系,教会,5
平成25,2013,年度末,中区,キリスト教系,総数,14
平成25,2013,年度末,中区,諸教,総数,4
平成25,2013,年度末,南区,総数,総数,111
平成25,2013,年度末,南区,神道系,総数,14
平成25,2013,年度末,南区,神道系,神社,13
平成25,2013,年度末,南区,神道系,教会,1
平成25,2013,年度末,南区,仏教系,総数,55
平成25,2013,年度末,南区,仏教系,寺院,46
平成25,2013,年度末,南区,仏教系,教会,9
平成25,2013,年度末,南区,キリスト教系,総数,7
平成25,2013,年度末,南区,諸教,総数,35
平成25,2013,年度末,港南区,総数,総数,47
平成25,2013,年度末,港南区,神道系,総数,8
平成25,2013,年度末,港南区,神道系,神社,8
平成25,2013,年度末,港南区,神道系,教会,0
平成25,2013,年度末,港南区,仏教系,総数,28
平成25,2013,年度末,港南区,仏教系,寺院,27
平成25,2013,年度末,港南区,仏教系,教会,1
平成25,2013,年度末,港南区,キリスト教系,総数,3
平成25,2013,年度末,港南区,諸教,総数,8
平成25,2013,年度末,保土ケ谷区,総数,総数,52
平成25,2013,年度末,保土ケ谷区,神道系,総数,16
平成25,2013,年度末,保土ケ谷区,神道系,神社,14
平成25,2013,年度末,保土ケ谷区,神道系,教会,2
平成25,2013,年度末,保土ケ谷区,仏教系,総数,22
平成25,2013,年度末,保土ケ谷区,仏教系,寺院,20
平成25,2013,年度末,保土ケ谷区,仏教系,教会,2
平成25,2013,年度末,保土ケ谷区,キリスト教系,総数,6
平成25,2013,年度末,保土ケ谷区,諸教,総数,8
平成25,2013,年度末,旭区,総数,総数,46
平成25,2013,年度末,旭区,神道系,総数,16
平成25,2013,年度末,旭区,神道系,神社,16
平成25,2013,年度末,旭区,神道系,教会,0
平成25,2013,年度末,旭区,仏教系,総数,16
平成25,2013,年度末,旭区,仏教系,寺院,16
平成25,2013,年度末,旭区,仏教系,教会,0
平成25,2013,年度末,旭区,キリスト教系,総数,5
平成25,2013,年度末,旭区,諸教,総数,9
平成25,2013,年度末,磯子区,総数,総数,55
平成25,2013,年度末,磯子区,神道系,総数,15
平成25,2013,年度末,磯子区,神道系,神社,15
平成25,2013,年度末,磯子区,神道系,教会,0
平成25,2013,年度末,磯子区,仏教系,総数,20
平成25,2013,年度末,磯子区,仏教系,寺院,20
平成25,2013,年度末,磯子区,仏教系,教会,0
平成25,2013,年度末,磯子区,キリスト教系,総数,11
平成25,2013,年度末,磯子区,諸教,総数,9
平成25,2013,年度末,金沢区,総数,総数,50
平成25,2013,年度末,金沢区,神道系,総数,11
平成25,2013,年度末,金沢区,神道系,神社,11
平成25,2013,年度末,金沢区,神道系,教会,0
平成25,2013,年度末,金沢区,仏教系,総数,31
平成25,2013,年度末,金沢区,仏教系,寺院,30
平成25,2013,年度末,金沢区,仏教系,教会,1
平成25,2013,年度末,金沢区,キリスト教系,総数,4
平成25,2013,年度末,金沢区,諸教,総数,4
平成25,2013,年度末,港北区,総数,総数,88
平成25,2013,年度末,港北区,神道系,総数,25
平成25,2013,年度末,港北区,神道系,神社,24
平成25,2013,年度末,港北区,神道系,教会,1
平成25,2013,年度末,港北区,仏教系,総数,51
平成25,2013,年度末,港北区,仏教系,寺院,49
平成25,2013,年度末,港北区,仏教系,教会,2
平成25,2013,年度末,港北区,キリスト教系,総数,5
平成25,2013,年度末,港北区,諸教,総数,7
平成25,2013,年度末,緑区,総数,総数,51
平成25,2013,年度末,緑区,神道系,総数,16
平成25,2013,年度末,緑区,神道系,神社,16
平成25,2013,年度末,緑区,神道系,教会,0
平成25,2013,年度末,緑区,仏教系,総数,28
平成25,2013,年度末,緑区,仏教系,寺院,28
平成25,2013,年度末,緑区,仏教系,教会,0
平成25,2013,年度末,緑区,キリスト教系,総数,5
平成25,2013,年度末,緑区,諸教,総数,2
平成25,2013,年度末,青葉区,総数,総数,55
平成25,2013,年度末,青葉区,神道系,総数,25
平成25,2013,年度末,青葉区,神道系,神社,24
平成25,2013,年度末,青葉区,神道系,教会,1
平成25,2013,年度末,青葉区,仏教系,総数,21
平成25,2013,年度末,青葉区,仏教系,寺院,21
平成25,2013,年度末,青葉区,仏教系,教会,0
平成25,2013,年度末,青葉区,キリスト教系,総数,6
平成25,2013,年度末,青葉区,諸教,総数,3
平成25,2013,年度末,都筑区,総数,総数,50
平成25,2013,年度末,都筑区,神道系,総数,12
平成25,2013,年度末,都筑区,神道系,神社,12
平成25,2013,年度末,都筑区,神道系,教会,0
平成25,2013,年度末,都筑区,仏教系,総数,33
平成25,2013,年度末,都筑区,仏教系,寺院,33
平成25,2013,年度末,都筑区,仏教系,教会,0
平成25,2013,年度末,都筑区,キリスト教系,総数,3
平成25,2013,年度末,都筑区,諸教,総数,2
平成25,2013,年度末,戸塚区,総数,総数,86
平成25,2013,年度末,戸塚区,神道系,総数,34
平成25,2013,年度末,戸塚区,神道系,神社,32
平成25,2013,年度末,戸塚区,神道系,教会,2
平成25,2013,年度末,戸塚区,仏教系,総数,40
平成25,2013,年度末,戸塚区,仏教系,寺院,39
平成25,2013,年度末,戸塚区,仏教系,教会,1
平成25,2013,年度末,戸塚区,キリスト教系,総数,5
平成25,2013,年度末,戸塚区,諸教,総数,7
平成25,2013,年度末,栄区,総数,総数,35
平成25,2013,年度末,栄区,神道系,総数,16
平成25,2013,年度末,栄区,神道系,神社,15
平成25,2013,年度末,栄区,神道系,教会,1
平成25,2013,年度末,栄区,仏教系,総数,16
平成25,2013,年度末,栄区,仏教系,寺院,15
平成25,2013,年度末,栄区,仏教系,教会,1
平成25,2013,年度末,栄区,キリスト教系,総数,1
平成25,2013,年度末,栄区,諸教,総数,2
平成25,2013,年度末,泉区,総数,総数,39
平成25,2013,年度末,泉区,神道系,総数,21
平成25,2013,年度末,泉区,神道系,神社,20
平成25,2013,年度末,泉区,神道系,教会,1
平成25,2013,年度末,泉区,仏教系,総数,14
平成25,2013,年度末,泉区,仏教系,寺院,14
平成25,2013,年度末,泉区,仏教系,教会,0
平成25,2013,年度末,泉区,キリスト教系,総数,3
平成25,2013,年度末,泉区,諸教,総数,1
平成25,2013,年度末,瀬谷区,総数,総数,23
平成25,2013,年度末,瀬谷区,神道系,総数,8
平成25,2013,年度末,瀬谷区,神道系,神社,8
平成25,2013,年度末,瀬谷区,神道系,教会,0
平成25,2013,年度末,瀬谷区,仏教系,総数,9
平成25,2013,年度末,瀬谷区,仏教系,寺院,9
平成25,2013,年度末,瀬谷区,仏教系,教会,0
平成25,2013,年度末,瀬谷区,キリスト教系,総数,2
平成25,2013,年度末,瀬谷区,諸教,総数,4
平成26,2014,年度末,横浜市,総数,総数,1104
平成26,2014,年度末,横浜市,神道系,総数,312
平成26,2014,年度末,横浜市,神道系,神社,294
平成26,2014,年度末,横浜市,神道系,教会,18
平成26,2014,年度末,横浜市,仏教系,総数,531
平成26,2014,年度末,横浜市,仏教系,寺院,498
平成26,2014,年度末,横浜市,仏教系,教会,33
平成26,2014,年度末,横浜市,キリスト教系,総数,105
平成26,2014,年度末,横浜市,諸教,総数,156
平成26,2014,年度末,鶴見区,総数,総数,109
平成26,2014,年度末,鶴見区,神道系,総数,38
平成26,2014,年度末,鶴見区,神道系,神社,33
平成26,2014,年度末,鶴見区,神道系,教会,5
平成26,2014,年度末,鶴見区,仏教系,総数,45
平成26,2014,年度末,鶴見区,仏教系,寺院,44
平成26,2014,年度末,鶴見区,仏教系,教会,1
平成26,2014,年度末,鶴見区,キリスト教系,総数,5
平成26,2014,年度末,鶴見区,諸教,総数,21
平成26,2014,年度末,神奈川区,総数,総数,92
平成26,2014,年度末,神奈川区,神道系,総数,19
平成26,2014,年度末,神奈川区,神道系,神社,17
平成26,2014,年度末,神奈川区,神道系,教会,2
平成26,2014,年度末,神奈川区,仏教系,総数,43
平成26,2014,年度末,神奈川区,仏教系,寺院,41
平成26,2014,年度末,神奈川区,仏教系,教会,2
平成26,2014,年度末,神奈川区,キリスト教系,総数,11
平成26,2014,年度末,神奈川区,諸教,総数,19
平成26,2014,年度末,西区,総数,総数,60
平成26,2014,年度末,西区,神道系,総数,7
平成26,2014,年度末,西区,神道系,神社,7
平成26,2014,年度末,西区,神道系,教会,0
平成26,2014,年度末,西区,仏教系,総数,32
平成26,2014,年度末,西区,仏教系,寺院,23
平成26,2014,年度末,西区,仏教系,教会,9
平成26,2014,年度末,西区,キリスト教系,総数,8
平成26,2014,年度末,西区,諸教,総数,13
平成26,2014,年度末,中区,総数,総数,54
平成26,2014,年度末,中区,神道系,総数,11
平成26,2014,年度末,中区,神道系,神社,9
平成26,2014,年度末,中区,神道系,教会,2
平成26,2014,年度末,中区,仏教系,総数,26
平成26,2014,年度末,中区,仏教系,寺院,21
平成26,2014,年度末,中区,仏教系,教会,5
平成26,2014,年度末,中区,キリスト教系,総数,13
平成26,2014,年度末,中区,諸教,総数,4
平成26,2014,年度末,南区,総数,総数,110
平成26,2014,年度末,南区,神道系,総数,14
平成26,2014,年度末,南区,神道系,神社,13
平成26,2014,年度末,南区,神道系,教会,1
平成26,2014,年度末,南区,仏教系,総数,55
平成26,2014,年度末,南区,仏教系,寺院,46
平成26,2014,年度末,南区,仏教系,教会,9
平成26,2014,年度末,南区,キリスト教系,総数,7
平成26,2014,年度末,南区,諸教,総数,34
平成26,2014,年度末,港南区,総数,総数,48
平成26,2014,年度末,港南区,神道系,総数,8
平成26,2014,年度末,港南区,神道系,神社,8
平成26,2014,年度末,港南区,神道系,教会,0
平成26,2014,年度末,港南区,仏教系,総数,28
平成26,2014,年度末,港南区,仏教系,寺院,28
平成26,2014,年度末,港南区,仏教系,教会,0
平成26,2014,年度末,港南区,キリスト教系,総数,5
平成26,2014,年度末,港南区,諸教,総数,7
平成26,2014,年度末,保土ケ谷区,総数,総数,52
平成26,2014,年度末,保土ケ谷区,神道系,総数,16
平成26,2014,年度末,保土ケ谷区,神道系,神社,14
平成26,2014,年度末,保土ケ谷区,神道系,教会,2
平成26,2014,年度末,保土ケ谷区,仏教系,総数,22
平成26,2014,年度末,保土ケ谷区,仏教系,寺院,20
平成26,2014,年度末,保土ケ谷区,仏教系,教会,2
平成26,2014,年度末,保土ケ谷区,キリスト教系,総数,6
平成26,2014,年度末,保土ケ谷区,諸教,総数,8
平成26,2014,年度末,旭区,総数,総数,46
平成26,2014,年度末,旭区,神道系,総数,16
平成26,2014,年度末,旭区,神道系,神社,16
平成26,2014,年度末,旭区,神道系,教会,0
平成26,2014,年度末,旭区,仏教系,総数,16
平成26,2014,年度末,旭区,仏教系,寺院,16
平成26,2014,年度末,旭区,仏教系,教会,0
平成26,2014,年度末,旭区,キリスト教系,総数,5
平成26,2014,年度末,旭区,諸教,総数,9
平成26,2014,年度末,磯子区,総数,総数,55
平成26,2014,年度末,磯子区,神道系,総数,15
平成26,2014,年度末,磯子区,神道系,神社,15
平成26,2014,年度末,磯子区,神道系,教会,0
平成26,2014,年度末,磯子区,仏教系,総数,20
平成26,2014,年度末,磯子区,仏教系,寺院,20
平成26,2014,年度末,磯子区,仏教系,教会,0
平成26,2014,年度末,磯子区,キリスト教系,総数,11
平成26,2014,年度末,磯子区,諸教,総数,9
平成26,2014,年度末,金沢区,総数,総数,50
平成26,2014,年度末,金沢区,神道系,総数,11
平成26,2014,年度末,金沢区,神道系,神社,11
平成26,2014,年度末,金沢区,神道系,教会,0
平成26,2014,年度末,金沢区,仏教系,総数,31
平成26,2014,年度末,金沢区,仏教系,寺院,30
平成26,2014,年度末,金沢区,仏教系,教会,1
平成26,2014,年度末,金沢区,キリスト教系,総数,4
平成26,2014,年度末,金沢区,諸教,総数,4
平成26,2014,年度末,港北区,総数,総数,88
平成26,2014,年度末,港北区,神道系,総数,25
平成26,2014,年度末,港北区,神道系,神社,24
平成26,2014,年度末,港北区,神道系,教会,1
平成26,2014,年度末,港北区,仏教系,総数,51
平成26,2014,年度末,港北区,仏教系,寺院,49
平成26,2014,年度末,港北区,仏教系,教会,2
平成26,2014,年度末,港北区,キリスト教系,総数,5
平成26,2014,年度末,港北区,諸教,総数,7
平成26,2014,年度末,緑区,総数,総数,51
平成26,2014,年度末,緑区,神道系,総数,16
平成26,2014,年度末,緑区,神道系,神社,16
平成26,2014,年度末,緑区,神道系,教会,0
平成26,2014,年度末,緑区,仏教系,総数,28
平成26,2014,年度末,緑区,仏教系,寺院,28
平成26,2014,年度末,緑区,仏教系,教会,0
平成26,2014,年度末,緑区,キリスト教系,総数,5
平成26,2014,年度末,緑区,諸教,総数,2
平成26,2014,年度末,青葉区,総数,総数,55
平成26,2014,年度末,青葉区,神道系,総数,25
平成26,2014,年度末,青葉区,神道系,神社,24
平成26,2014,年度末,青葉区,神道系,教会,1
平成26,2014,年度末,青葉区,仏教系,総数,21
平成26,2014,年度末,青葉区,仏教系,寺院,21
平成26,2014,年度末,青葉区,仏教系,教会,0
平成26,2014,年度末,青葉区,キリスト教系,総数,6
平成26,2014,年度末,青葉区,諸教,総数,3
平成26,2014,年度末,都筑区,総数,総数,50
平成26,2014,年度末,都筑区,神道系,総数,12
平成26,2014,年度末,都筑区,神道系,神社,12
平成26,2014,年度末,都筑区,神道系,教会,0
平成26,2014,年度末,都筑区,仏教系,総数,33
平成26,2014,年度末,都筑区,仏教系,寺院,33
平成26,2014,年度末,都筑区,仏教系,教会,0
平成26,2014,年度末,都筑区,キリスト教系,総数,3
平成26,2014,年度末,都筑区,諸教,総数,2
平成26,2014,年度末,戸塚区,総数,総数,86
平成26,2014,年度末,戸塚区,神道系,総数,34
平成26,2014,年度末,戸塚区,神道系,神社,32
平成26,2014,年度末,戸塚区,神道系,教会,2
平成26,2014,年度末,戸塚区,仏教系,総数,40
平成26,2014,年度末,戸塚区,仏教系,寺院,39
平成26,2014,年度末,戸塚区,仏教系,教会,1
平成26,2014,年度末,戸塚区,キリスト教系,総数,5
平成26,2014,年度末,戸塚区,諸教,総数,7
平成26,2014,年度末,栄区,総数,総数,35
平成26,2014,年度末,栄区,神道系,総数,16
平成26,2014,年度末,栄区,神道系,神社,15
平成26,2014,年度末,栄区,神道系,教会,1
平成26,2014,年度末,栄区,仏教系,総数,16
平成26,2014,年度末,栄区,仏教系,寺院,15
平成26,2014,年度末,栄区,仏教系,教会,1
平成26,2014,年度末,栄区,キリスト教系,総数,1
平成26,2014,年度末,栄区,諸教,総数,2
平成26,2014,年度末,泉区,総数,総数,40
平成26,2014,年度末,泉区,神道系,総数,21
平成26,2014,年度末,泉区,神道系,神社,20
平成26,2014,年度末,泉区,神道系,教会,1
平成26,2014,年度末,泉区,仏教系,総数,15
平成26,2014,年度末,泉区,仏教系,寺院,15
平成26,2014,年度末,泉区,仏教系,教会,0
平成26,2014,年度末,泉区,キリスト教系,総数,3
平成26,2014,年度末,泉区,諸教,総数,1
平成26,2014,年度末,瀬谷区,総数,総数,23
平成26,2014,年度末,瀬谷区,神道系,総数,8
平成26,2014,年度末,瀬谷区,神道系,神社,8
平成26,2014,年度末,瀬谷区,神道系,教会,0
平成26,2014,年度末,瀬谷区,仏教系,総数,9
平成26,2014,年度末,瀬谷区,仏教系,寺院,9
平成26,2014,年度末,瀬谷区,仏教系,教会,0
平成26,2014,年度末,瀬谷区,キリスト教系,総数,2
平成26,2014,年度末,瀬谷区,諸教,総数,4
平成27,2015,年度末,横浜市,総数,総数,1104
平成27,2015,年度末,横浜市,神道系,総数,312
平成27,2015,年度末,横浜市,神道系,神社,294
平成27,2015,年度末,横浜市,神道系,教会,18
平成27,2015,年度末,横浜市,仏教系,総数,531
平成27,2015,年度末,横浜市,仏教系,寺院,499
平成27,2015,年度末,横浜市,仏教系,教会,32
平成27,2015,年度末,横浜市,キリスト教系,総数,106
平成27,2015,年度末,横浜市,諸教,総数,155
平成27,2015,年度末,鶴見区,総数,総数,109
平成27,2015,年度末,鶴見区,神道系,総数,38
平成27,2015,年度末,鶴見区,神道系,神社,33
平成27,2015,年度末,鶴見区,神道系,教会,5
平成27,2015,年度末,鶴見区,仏教系,総数,45
平成27,2015,年度末,鶴見区,仏教系,寺院,44
平成27,2015,年度末,鶴見区,仏教系,教会,1
平成27,2015,年度末,鶴見区,キリスト教系,総数,5
平成27,2015,年度末,鶴見区,諸教,総数,21
平成27,2015,年度末,神奈川区,総数,総数,92
平成27,2015,年度末,神奈川区,神道系,総数,19
平成27,2015,年度末,神奈川区,神道系,神社,17
平成27,2015,年度末,神奈川区,神道系,教会,2
平成27,2015,年度末,神奈川区,仏教系,総数,43
平成27,2015,年度末,神奈川区,仏教系,寺院,41
平成27,2015,年度末,神奈川区,仏教系,教会,2
平成27,2015,年度末,神奈川区,キリスト教系,総数,11
平成27,2015,年度末,神奈川区,諸教,総数,19
平成27,2015,年度末,西区,総数,総数,60
平成27,2015,年度末,西区,神道系,総数,7
平成27,2015,年度末,西区,神道系,神社,7
平成27,2015,年度末,西区,神道系,教会,0
平成27,2015,年度末,西区,仏教系,総数,32
平成27,2015,年度末,西区,仏教系,寺院,23
平成27,2015,年度末,西区,仏教系,教会,9
平成27,2015,年度末,西区,キリスト教系,総数,8
平成27,2015,年度末,西区,諸教,総数,13
平成27,2015,年度末,中区,総数,総数,54
平成27,2015,年度末,中区,神道系,総数,11
平成27,2015,年度末,中区,神道系,神社,9
平成27,2015,年度末,中区,神道系,教会,2
平成27,2015,年度末,中区,仏教系,総数,26
平成27,2015,年度末,中区,仏教系,寺院,21
平成27,2015,年度末,中区,仏教系,教会,5
平成27,2015,年度末,中区,キリスト教系,総数,13
平成27,2015,年度末,中区,諸教,総数,4
平成27,2015,年度末,南区,総数,総数,108
平成27,2015,年度末,南区,神道系,総数,14
平成27,2015,年度末,南区,神道系,神社,13
平成27,2015,年度末,南区,神道系,教会,1
平成27,2015,年度末,南区,仏教系,総数,55
平成27,2015,年度末,南区,仏教系,寺院,47
平成27,2015,年度末,南区,仏教系,教会,8
平成27,2015,年度末,南区,キリスト教系,総数,7
平成27,2015,年度末,南区,諸教,総数,32
平成27,2015,年度末,港南区,総数,総数,48
平成27,2015,年度末,港南区,神道系,総数,8
平成27,2015,年度末,港南区,神道系,神社,8
平成27,2015,年度末,港南区,神道系,教会,0
平成27,2015,年度末,港南区,仏教系,総数,28
平成27,2015,年度末,港南区,仏教系,寺院,28
平成27,2015,年度末,港南区,仏教系,教会,0
平成27,2015,年度末,港南区,キリスト教系,総数,5
平成27,2015,年度末,港南区,諸教,総数,7
平成27,2015,年度末,保土ケ谷区,総数,総数,52
平成27,2015,年度末,保土ケ谷区,神道系,総数,16
平成27,2015,年度末,保土ケ谷区,神道系,神社,14
平成27,2015,年度末,保土ケ谷区,神道系,教会,2
平成27,2015,年度末,保土ケ谷区,仏教系,総数,22
平成27,2015,年度末,保土ケ谷区,仏教系,寺院,20
平成27,2015,年度末,保土ケ谷区,仏教系,教会,2
平成27,2015,年度末,保土ケ谷区,キリスト教系,総数,6
平成27,2015,年度末,保土ケ谷区,諸教,総数,8
平成27,2015,年度末,旭区,総数,総数,47
平成27,2015,年度末,旭区,神道系,総数,16
平成27,2015,年度末,旭区,神道系,神社,16
平成27,2015,年度末,旭区,神道系,教会,0
平成27,2015,年度末,旭区,仏教系,総数,16
平成27,2015,年度末,旭区,仏教系,寺院,16
平成27,2015,年度末,旭区,仏教系,教会,0
平成27,2015,年度末,旭区,キリスト教系,総数,6
平成27,2015,年度末,旭区,諸教,総数,9
平成27,2015,年度末,磯子区,総数,総数,55
平成27,2015,年度末,磯子区,神道系,総数,15
平成27,2015,年度末,磯子区,神道系,神社,15
平成27,2015,年度末,磯子区,神道系,教会,0
平成27,2015,年度末,磯子区,仏教系,総数,20
平成27,2015,年度末,磯子区,仏教系,寺院,20
平成27,2015,年度末,磯子区,仏教系,教会,0
平成27,2015,年度末,磯子区,キリスト教系,総数,11
平成27,2015,年度末,磯子区,諸教,総数,9
