﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,定期・定期外の別,一日平均乗車人員
平成19,2007,JR,東海道線,戸塚,定期外,29837
平成19,2007,JR,東海道線,大船,総数,91876
平成19,2007,JR,東海道線,大船,定期,58884
平成19,2007,JR,東海道線,大船,定期外,32992
平成19,2007,JR,横浜線,大口,総数,17138
平成19,2007,JR,横浜線,大口,定期,11118
平成19,2007,JR,横浜線,大口,定期外,6019
平成19,2007,JR,横浜線,菊名,総数,51380
平成19,2007,JR,横浜線,菊名,定期,33604
平成19,2007,JR,横浜線,菊名,定期外,17775
平成19,2007,JR,横浜線,新横浜,総数,52110
平成19,2007,JR,横浜線,新横浜,定期,29527
平成19,2007,JR,横浜線,新横浜,定期外,22583
平成19,2007,JR,東海道新幹線,新横浜,総数,29605
平成19,2007,JR,東海道新幹線,新横浜,定期,3723
平成19,2007,JR,東海道新幹線,新横浜,定期外,25882
平成19,2007,JR,横浜線,小机,総数,10069
平成19,2007,JR,横浜線,小机,定期,6015
平成19,2007,JR,横浜線,小机,定期外,4053
平成19,2007,JR,横浜線,鴨居,総数,39540
平成19,2007,JR,横浜線,鴨居,定期,25834
平成19,2007,JR,横浜線,鴨居,定期外,13706
平成19,2007,JR,横浜線,中山,総数,32988
平成19,2007,JR,横浜線,中山,定期,21949
平成19,2007,JR,横浜線,中山,定期外,11038
平成19,2007,JR,横浜線,十日市場,総数,21300
平成19,2007,JR,横浜線,十日市場,定期,13604
平成19,2007,JR,横浜線,十日市場,定期外,7695
平成19,2007,JR,横浜線,長津田,総数,56792
平成19,2007,JR,横浜線,長津田,定期,36911
平成19,2007,JR,横浜線,長津田,定期外,19881
平成19,2007,JR,南武線,矢向,総数,15652
平成19,2007,JR,南武線,矢向,定期,11474
平成19,2007,JR,南武線,矢向,定期外,4177
平成19,2007,JR,南武線,尻手,総数,11544
平成19,2007,JR,南武線,尻手,定期,7840
平成19,2007,JR,南武線,尻手,定期外,3703
平成19,2007,JR,鶴見線,国道,総数,1532
平成19,2007,JR,鶴見線,国道,定期,1167
平成19,2007,JR,鶴見線,国道,定期外,364
平成19,2007,JR,鶴見線,鶴見小野,総数,4949
平成19,2007,JR,鶴見線,鶴見小野,定期,3897
平成19,2007,JR,鶴見線,鶴見小野,定期外,1051
平成19,2007,JR,鶴見線,弁天橋,総数,5243
平成19,2007,JR,鶴見線,弁天橋,定期,4341
平成19,2007,JR,鶴見線,弁天橋,定期外,902
平成19,2007,JR,鶴見線,浅野,総数,876
平成19,2007,JR,鶴見線,浅野,定期,576
平成19,2007,JR,鶴見線,浅野,定期外,299
平成19,2007,JR,鶴見線,安善,総数,1132
平成19,2007,JR,鶴見線,安善,定期,840
平成19,2007,JR,鶴見線,安善,定期外,291
平成19,2007,JR,鶴見線,新芝浦,総数,316
平成19,2007,JR,鶴見線,新芝浦,定期,236
平成19,2007,JR,鶴見線,新芝浦,定期外,80
平成19,2007,JR,鶴見線,海芝浦,総数,3094
平成19,2007,JR,鶴見線,海芝浦,定期,2849
平成19,2007,JR,鶴見線,海芝浦,定期外,245
平成19,2007,JR,根岸線,桜木町,総数,61432
平成19,2007,JR,根岸線,桜木町,定期,30833
平成19,2007,JR,根岸線,桜木町,定期外,30598
平成19,2007,JR,根岸線,関内,総数,57304
平成19,2007,JR,根岸線,関内,定期,28670
平成19,2007,JR,根岸線,関内,定期外,28634
平成19,2007,JR,根岸線,石川町,総数,34919
平成19,2007,JR,根岸線,石川町,定期,20368
平成19,2007,JR,根岸線,石川町,定期外,14551
平成19,2007,JR,根岸線,山手,総数,17147
平成19,2007,JR,根岸線,山手,定期,12469
平成19,2007,JR,根岸線,山手,定期外,4678
平成19,2007,JR,根岸線,根岸,総数,20681
平成19,2007,JR,根岸線,根岸,定期,14072
平成19,2007,JR,根岸線,根岸,定期外,6608
平成19,2007,JR,根岸線,磯子,総数,19047
平成19,2007,JR,根岸線,磯子,定期,12625
平成19,2007,JR,根岸線,磯子,定期外,6422
平成19,2007,JR,根岸線,新杉田,総数,36725
平成19,2007,JR,根岸線,新杉田,定期,24019
平成19,2007,JR,根岸線,新杉田,定期外,12705
平成19,2007,JR,根岸線,洋光台,総数,22314
平成19,2007,JR,根岸線,洋光台,定期,14912
平成19,2007,JR,根岸線,洋光台,定期外,7402
平成19,2007,JR,根岸線,港南台,総数,34705
平成19,2007,JR,根岸線,港南台,定期,23802
平成19,2007,JR,根岸線,港南台,定期外,10903
平成19,2007,JR,根岸線,本郷台,総数,19275
平成19,2007,JR,根岸線,本郷台,定期,13109
平成19,2007,JR,根岸線,本郷台,定期外,6166
平成20,2008,JR,東海道線,鶴見,総数,77851
平成20,2008,JR,東海道線,鶴見,定期,51788
平成20,2008,JR,東海道線,鶴見,定期外,26062
平成20,2008,JR,東海道線,新子安,総数,20488
平成20,2008,JR,東海道線,新子安,定期,15084
平成20,2008,JR,東海道線,新子安,定期外,5404
平成20,2008,JR,東海道線,東神奈川,総数,29952
平成20,2008,JR,東海道線,東神奈川,定期,16060
平成20,2008,JR,東海道線,東神奈川,定期外,13892
平成20,2008,JR,東海道線,横浜,総数,402193
平成20,2008,JR,東海道線,横浜,定期,244629
平成20,2008,JR,東海道線,横浜,定期外,157563
平成20,2008,JR,東海道線,保土ケ谷,総数,31511
平成20,2008,JR,東海道線,保土ケ谷,定期,22512
平成20,2008,JR,東海道線,保土ケ谷,定期外,8998
平成20,2008,JR,東海道線,東戸塚,総数,57523
平成20,2008,JR,東海道線,東戸塚,定期,40994
平成20,2008,JR,東海道線,東戸塚,定期外,16529
平成20,2008,JR,東海道線,戸塚,総数,106301
平成20,2008,JR,東海道線,戸塚,定期,76186
平成20,2008,JR,東海道線,戸塚,定期外,30114
平成20,2008,JR,東海道線,大船,総数,92839
平成20,2008,JR,東海道線,大船,定期,59222
平成20,2008,JR,東海道線,大船,定期外,33616
平成20,2008,JR,横浜線,大口,総数,17164
平成20,2008,JR,横浜線,大口,定期,11181
平成20,2008,JR,横浜線,大口,定期外,5982
平成20,2008,JR,横浜線,菊名,総数,49566
平成20,2008,JR,横浜線,菊名,定期,31939
平成20,2008,JR,横浜線,菊名,定期外,17626
平成20,2008,JR,横浜線,新横浜,総数,52725
平成20,2008,JR,横浜線,新横浜,定期,28699
平成20,2008,JR,横浜線,新横浜,定期外,24026
平成20,2008,JR,東海道新幹線,新横浜,総数,29949
平成20,2008,JR,東海道新幹線,新横浜,定期,3830
平成20,2008,JR,東海道新幹線,新横浜,定期外,26119
平成20,2008,JR,横浜線,小机,総数,10199
平成20,2008,JR,横浜線,小机,定期,6029
平成20,2008,JR,横浜線,小机,定期外,4169
平成20,2008,JR,横浜線,鴨居,総数,39368
平成20,2008,JR,横浜線,鴨居,定期,26383
平成20,2008,JR,横浜線,鴨居,定期外,12985
平成20,2008,JR,横浜線,中山,総数,36541
平成20,2008,JR,横浜線,中山,定期,24061
平成20,2008,JR,横浜線,中山,定期外,12480
平成20,2008,JR,横浜線,十日市場,総数,21417
平成20,2008,JR,横浜線,十日市場,定期,13645
平成20,2008,JR,横浜線,十日市場,定期外,7771
平成20,2008,JR,横浜線,長津田,総数,56066
平成20,2008,JR,横浜線,長津田,定期,36410
平成20,2008,JR,横浜線,長津田,定期外,19655
平成20,2008,JR,南武線,矢向,総数,15788
平成20,2008,JR,南武線,矢向,定期,11568
平成20,2008,JR,南武線,矢向,定期外,4220
平成20,2008,JR,南武線,尻手,総数,11667
平成20,2008,JR,南武線,尻手,定期,7909
平成20,2008,JR,南武線,尻手,定期外,3757
平成20,2008,JR,鶴見線,国道,総数,1539
平成20,2008,JR,鶴見線,国道,定期,1159
平成20,2008,JR,鶴見線,国道,定期外,379
平成20,2008,JR,鶴見線,鶴見小野,総数,4905
平成20,2008,JR,鶴見線,鶴見小野,定期,3823
平成20,2008,JR,鶴見線,鶴見小野,定期外,1082
平成20,2008,JR,鶴見線,弁天橋,総数,5416
平成20,2008,JR,鶴見線,弁天橋,定期,4482
平成20,2008,JR,鶴見線,弁天橋,定期外,933
平成20,2008,JR,鶴見線,浅野,総数,894
平成20,2008,JR,鶴見線,浅野,定期,589
平成20,2008,JR,鶴見線,浅野,定期外,304
平成20,2008,JR,鶴見線,安善,総数,1625
平成20,2008,JR,鶴見線,安善,定期,1247
平成20,2008,JR,鶴見線,安善,定期外,377
平成20,2008,JR,鶴見線,新芝浦,総数,362
平成20,2008,JR,鶴見線,新芝浦,定期,265
平成20,2008,JR,鶴見線,新芝浦,定期外,96
平成20,2008,JR,鶴見線,海芝浦,総数,3250
平成20,2008,JR,鶴見線,海芝浦,定期,2991
平成20,2008,JR,鶴見線,海芝浦,定期外,258
平成20,2008,JR,根岸線,桜木町,総数,60440
平成20,2008,JR,根岸線,桜木町,定期,30650
平成20,2008,JR,根岸線,桜木町,定期外,29789
平成20,2008,JR,根岸線,関内,総数,57410
平成20,2008,JR,根岸線,関内,定期,28627
平成20,2008,JR,根岸線,関内,定期外,28783
平成20,2008,JR,根岸線,石川町,総数,34804
平成20,2008,JR,根岸線,石川町,定期,20305
平成20,2008,JR,根岸線,石川町,定期外,14499
平成20,2008,JR,根岸線,山手,総数,17242
平成20,2008,JR,根岸線,山手,定期,12551
平成20,2008,JR,根岸線,山手,定期外,4690
平成20,2008,JR,根岸線,根岸,総数,20830
平成20,2008,JR,根岸線,根岸,定期,14155
平成20,2008,JR,根岸線,根岸,定期外,6675
平成20,2008,JR,根岸線,磯子,総数,18960
平成20,2008,JR,根岸線,磯子,定期,12582
平成20,2008,JR,根岸線,磯子,定期外,6377
平成20,2008,JR,根岸線,新杉田,総数,37422
平成20,2008,JR,根岸線,新杉田,定期,24503
平成20,2008,JR,根岸線,新杉田,定期外,12919
平成20,2008,JR,根岸線,洋光台,総数,21989
平成20,2008,JR,根岸線,洋光台,定期,14686
平成20,2008,JR,根岸線,洋光台,定期外,7302
平成20,2008,JR,根岸線,港南台,総数,34648
平成20,2008,JR,根岸線,港南台,定期,23809
平成20,2008,JR,根岸線,港南台,定期外,10839
平成20,2008,JR,根岸線,本郷台,総数,19304
平成20,2008,JR,根岸線,本郷台,定期,13145
平成20,2008,JR,根岸線,本郷台,定期外,6158
平成21,2009,JR,東海道線,鶴見,総数,76850
平成21,2009,JR,東海道線,新子安,総数,20711
平成21,2009,JR,東海道線,東神奈川,総数,30373
平成21,2009,JR,東海道線,横浜,総数,399633
平成21,2009,JR,東海道線,保土ケ谷,総数,31612
平成21,2009,JR,東海道線,東戸塚,総数,57818
平成21,2009,JR,東海道線,戸塚,総数,105491
平成21,2009,JR,東海道線,大船,総数,93343
平成21,2009,JR,横浜線,大口,総数,17172
平成21,2009,JR,横浜線,菊名,総数,49742
平成21,2009,JR,横浜線,新横浜,総数,53629
平成21,2009,JR,東海道新幹線,新横浜,総数,27900
平成21,2009,JR,東海道新幹線,新横浜,定期,3685
平成21,2009,JR,東海道新幹線,新横浜,定期外,24216
平成21,2009,JR,横浜線,小机,総数,9661
平成21,2009,JR,横浜線,鴨居,総数,38746
平成21,2009,JR,横浜線,中山,総数,36852
平成21,2009,JR,横浜線,十日市場,総数,20996
平成21,2009,JR,横浜線,長津田,総数,56018
平成21,2009,JR,南武線,矢向,総数,15762
平成21,2009,JR,南武線,尻手,総数,11632
平成21,2009,JR,根岸線,桜木町,総数,60467
平成21,2009,JR,根岸線,関内,総数,56986
平成21,2009,JR,根岸線,石川町,総数,35121
平成21,2009,JR,根岸線,山手,総数,17182
平成21,2009,JR,根岸線,根岸,総数,20665
平成21,2009,JR,根岸線,磯子,総数,18675
平成21,2009,JR,根岸線,新杉田,総数,37415
平成21,2009,JR,根岸線,洋光台,総数,21657
平成21,2009,JR,根岸線,港南台,総数,33752
平成21,2009,JR,根岸線,本郷台,総数,19259
平成22,2010,JR,東海道線,鶴見,総数,76665
平成22,2010,JR,東海道線,新子安,総数,21087
平成22,2010,JR,東海道線,東神奈川,総数,30965
平成22,2010,JR,東海道線,横浜,総数,398052
平成22,2010,JR,東海道線,保土ケ谷,総数,31855
平成22,2010,JR,東海道線,東戸塚,総数,57754
平成22,2010,JR,東海道線,戸塚,総数,105662
平成22,2010,JR,東海道線,大船,総数,93679
平成22,2010,JR,横浜線,大口,総数,17096
平成22,2010,JR,横浜線,菊名,総数,50969
平成22,2010,JR,横浜線,新横浜,総数,56415
平成22,2010,JR,東海道新幹線,新横浜,総数,28570
平成22,2010,JR,東海道新幹線,新横浜,定期,3806
平成22,2010,JR,東海道新幹線,新横浜,定期外,24764
平成22,2010,JR,横浜線,小机,総数,9764
平成22,2010,JR,横浜線,鴨居,総数,38294
平成22,2010,JR,横浜線,中山,総数,37302
平成22,2010,JR,横浜線,十日市場,総数,20859
平成22,2010,JR,横浜線,長津田,総数,56769
平成22,2010,JR,南武線,矢向,総数,16214
平成22,2010,JR,南武線,尻手,総数,11691
平成22,2010,JR,根岸線,桜木町,総数,61536
平成22,2010,JR,根岸線,関内,総数,55270
平成22,2010,JR,根岸線,石川町,総数,34286
平成22,2010,JR,根岸線,山手,総数,17118
平成22,2010,JR,根岸線,根岸,総数,20594
平成22,2010,JR,根岸線,磯子,総数,18456
平成22,2010,JR,根岸線,新杉田,総数,36686
平成22,2010,JR,根岸線,洋光台,総数,21304
平成22,2010,JR,根岸線,港南台,総数,33248
平成22,2010,JR,根岸線,本郷台,総数,19167
平成23,2011,JR,東海道線,鶴見,総数,76445
平成23,2011,JR,東海道線,新子安,総数,20536
平成23,2011,JR,東海道線,東神奈川,総数,31615
平成23,2011,JR,東海道線,横浜,総数,394900
平成23,2011,JR,東海道線,保土ケ谷,総数,31932
平成23,2011,JR,東海道線,東戸塚,総数,57520
平成23,2011,JR,東海道線,戸塚,総数,105538
平成23,2011,JR,東海道線,大船,総数,93397
平成23,2011,JR,横浜線,大口,総数,16941
平成23,2011,JR,横浜線,菊名,総数,50595
平成23,2011,JR,横浜線,新横浜,総数,56666
平成23,2011,JR,東海道新幹線,新横浜,総数,28956
平成23,2011,JR,東海道新幹線,新横浜,定期,3756
平成23,2011,JR,東海道新幹線,新横浜,定期外,25200
平成23,2011,JR,横浜線,小机,総数,9592
平成23,2011,JR,横浜線,鴨居,総数,37828
平成23,2011,JR,横浜線,中山,総数,37829
平成23,2011,JR,横浜線,十日市場,総数,20398
平成23,2011,JR,横浜線,長津田,総数,56867
平成23,2011,JR,南武線,矢向,総数,16318
平成23,2011,JR,南武線,尻手,総数,11695
平成23,2011,JR,根岸線,桜木町,総数,61288
平成23,2011,JR,根岸線,関内,総数,55610
平成23,2011,JR,根岸線,石川町,総数,34148
平成23,2011,JR,根岸線,山手,総数,17226
平成23,2011,JR,根岸線,根岸,総数,20188
平成23,2011,JR,根岸線,磯子,総数,18256
平成23,2011,JR,根岸線,新杉田,総数,36314
平成23,2011,JR,根岸線,洋光台,総数,20890
平成23,2011,JR,根岸線,港南台,総数,33307
平成23,2011,JR,根岸線,本郷台,総数,19058
平成24,2012,JR,東海道線,鶴見,総数,76583
平成24,2012,JR,東海道線,鶴見,定期,51121
平成24,2012,JR,東海道線,鶴見,定期外,25461
平成24,2012,JR,東海道線,新子安,総数,21083
平成24,2012,JR,東海道線,新子安,定期,15495
平成24,2012,JR,東海道線,新子安,定期外,5587
平成24,2012,JR,東海道線,東神奈川,総数,32553
平成24,2012,JR,東海道線,東神奈川,定期,17689
平成24,2012,JR,東海道線,東神奈川,定期外,14863
平成24,2012,JR,東海道線,横浜,総数,400655
平成24,2012,JR,東海道線,横浜,定期,246404
平成24,2012,JR,東海道線,横浜,定期外,154250
平成24,2012,JR,東海道線,保土ケ谷,総数,32412
平成24,2012,JR,東海道線,保土ケ谷,定期,23444
平成24,2012,JR,東海道線,保土ケ谷,定期外,8968
平成24,2012,JR,東海道線,東戸塚,総数,57808
平成24,2012,JR,東海道線,東戸塚,定期,41385
平成24,2012,JR,東海道線,東戸塚,定期外,16423
平成24,2012,JR,東海道線,戸塚,総数,107681
平成24,2012,JR,東海道線,戸塚,定期,77408
平成24,2012,JR,東海道線,戸塚,定期外,30273
平成24,2012,JR,東海道線,大船,総数,95317
平成24,2012,JR,東海道線,大船,定期,60854
平成24,2012,JR,東海道線,大船,定期外,34463
平成24,2012,JR,横浜線,大口,総数,17320
平成24,2012,JR,横浜線,大口,定期,11382
平成24,2012,JR,横浜線,大口,定期外,5937
平成24,2012,JR,横浜線,菊名,総数,51612
平成24,2012,JR,横浜線,菊名,定期,32969
平成24,2012,JR,横浜線,菊名,定期外,18642
平成24,2012,JR,横浜線,新横浜,総数,57439
平成24,2012,JR,横浜線,新横浜,定期,31194
平成24,2012,JR,横浜線,新横浜,定期外,26244
平成24,2012,JR,東海道新幹線,新横浜,総数,29648
平成24,2012,JR,東海道新幹線,新横浜,定期,3588
平成24,2012,JR,東海道新幹線,新横浜,定期外,26060
平成24,2012,JR,横浜線,小机,総数,9715
平成24,2012,JR,横浜線,小机,定期,5917
平成24,2012,JR,横浜線,小机,定期外,3797
平成24,2012,JR,横浜線,鴨居,総数,38443
平成24,2012,JR,横浜線,鴨居,定期,25838
平成24,2012,JR,横浜線,鴨居,定期外,12605
平成24,2012,JR,横浜線,中山,総数,38821
平成24,2012,JR,横浜線,中山,定期,26000
平成24,2012,JR,横浜線,中山,定期外,12820
平成24,2012,JR,横浜線,十日市場,総数,20420
平成24,2012,JR,横浜線,十日市場,定期,13043
平成24,2012,JR,横浜線,十日市場,定期外,7377
平成24,2012,JR,横浜線,長津田,総数,57919
平成24,2012,JR,横浜線,長津田,定期,37992
平成24,2012,JR,横浜線,長津田,定期外,19927
平成24,2012,JR,南武線,矢向,総数,17022
平成24,2012,JR,南武線,矢向,定期,12565
平成24,2012,JR,南武線,矢向,定期外,4456
平成24,2012,JR,南武線,尻手,総数,12087
平成24,2012,JR,南武線,尻手,定期,8251
平成24,2012,JR,南武線,尻手,定期外,3835
平成24,2012,JR,根岸線,桜木町,総数,63823
平成24,2012,JR,根岸線,桜木町,定期,31968
平成24,2012,JR,根岸線,桜木町,定期外,31855
平成24,2012,JR,根岸線,関内,総数,55725
平成24,2012,JR,根岸線,関内,定期,28275
平成24,2012,JR,根岸線,関内,定期外,27450
平成24,2012,JR,根岸線,石川町,総数,34571
平成24,2012,JR,根岸線,石川町,定期,20905
平成24,2012,JR,根岸線,石川町,定期外,13666
平成24,2012,JR,根岸線,山手,総数,17307
平成24,2012,JR,根岸線,山手,定期,12741
平成24,2012,JR,根岸線,山手,定期外,4566
平成24,2012,JR,根岸線,根岸,総数,20697
平成24,2012,JR,根岸線,根岸,定期,14224
平成24,2012,JR,根岸線,根岸,定期外,6472
平成24,2012,JR,根岸線,磯子,総数,18215
平成24,2012,JR,根岸線,磯子,定期,12041
平成24,2012,JR,根岸線,磯子,定期外,6174
平成24,2012,JR,根岸線,新杉田,総数,37105
平成24,2012,JR,根岸線,新杉田,定期,24552
平成24,2012,JR,根岸線,新杉田,定期外,12552
平成24,2012,JR,根岸線,洋光台,総数,21027
平成24,2012,JR,根岸線,洋光台,定期,14150
平成24,2012,JR,根岸線,洋光台,定期外,6876
平成24,2012,JR,根岸線,港南台,総数,33103
平成24,2012,JR,根岸線,港南台,定期,22925
平成24,2012,JR,根岸線,港南台,定期外,10177
平成24,2012,JR,根岸線,本郷台,総数,19142
平成24,2012,JR,根岸線,本郷台,定期,13092
平成24,2012,JR,根岸線,本郷台,定期外,6050
平成25,2013,JR,東海道線,鶴見,総数,78272
平成25,2013,JR,東海道線,鶴見,定期,52390
平成25,2013,JR,東海道線,鶴見,定期外,25882
平成25,2013,JR,東海道線,新子安,総数,21926
平成25,2013,JR,東海道線,新子安,定期,16161
平成25,2013,JR,東海道線,新子安,定期外,5764
平成25,2013,JR,東海道線,東神奈川,総数,33899
平成25,2013,JR,東海道線,東神奈川,定期,18425
平成25,2013,JR,東海道線,東神奈川,定期外,15474
平成25,2013,JR,東海道線,横浜,総数,406594
平成25,2013,JR,東海道線,横浜,定期,249646
平成25,2013,JR,東海道線,横浜,定期外,156947
平成25,2013,JR,東海道線,保土ケ谷,総数,32764
平成25,2013,JR,東海道線,保土ケ谷,定期,23742
平成25,2013,JR,東海道線,保土ケ谷,定期外,9021
平成25,2013,JR,東海道線,東戸塚,総数,58487
平成25,2013,JR,東海道線,東戸塚,定期,41936
平成25,2013,JR,東海道線,東戸塚,定期外,16551
平成25,2013,JR,東海道線,戸塚,総数,109988
平成25,2013,JR,東海道線,戸塚,定期,79164
平成25,2013,JR,東海道線,戸塚,定期外,30823
平成25,2013,JR,東海道線,大船,総数,97118
平成25,2013,JR,東海道線,大船,定期,62205
平成25,2013,JR,東海道線,大船,定期外,34913
平成25,2013,JR,横浜線,大口,総数,17776
平成25,2013,JR,横浜線,大口,定期,11746
平成25,2013,JR,横浜線,大口,定期外,6030
平成25,2013,JR,横浜線,菊名,総数,53155
平成25,2013,JR,横浜線,菊名,定期,33448
平成25,2013,JR,横浜線,菊名,定期外,19706
平成25,2013,JR,横浜線,新横浜,総数,59457
平成25,2013,JR,横浜線,新横浜,定期,31702
平成25,2013,JR,横浜線,新横浜,定期外,27755
平成25,2013,JR,東海道新幹線,新横浜,総数,30817
平成25,2013,JR,東海道新幹線,新横浜,定期,3675
平成25,2013,JR,東海道新幹線,新横浜,定期外,27142
平成25,2013,JR,横浜線,小机,総数,10253
平成25,2013,JR,横浜線,小机,定期,6019
平成25,2013,JR,横浜線,小机,定期外,4234
平成25,2013,JR,横浜線,鴨居,総数,39261
平成25,2013,JR,横浜線,鴨居,定期,26111
平成25,2013,JR,横浜線,鴨居,定期外,13149
平成25,2013,JR,横浜線,中山,総数,39824
平成25,2013,JR,横浜線,中山,定期,26714
平成25,2013,JR,横浜線,中山,定期外,13110
平成25,2013,JR,横浜線,十日市場,総数,20916
平成25,2013,JR,横浜線,十日市場,定期,13532
平成25,2013,JR,横浜線,十日市場,定期外,7383
平成25,2013,JR,横浜線,長津田,総数,58601
平成25,2013,JR,横浜線,長津田,定期,38362
平成25,2013,JR,横浜線,長津田,定期外,20239
平成25,2013,JR,南武線,矢向,総数,17726
平成25,2013,JR,南武線,矢向,定期,13156
平成25,2013,JR,南武線,矢向,定期外,4570
平成25,2013,JR,南武線,尻手,総数,12873
平成25,2013,JR,南武線,尻手,定期,8896
平成25,2013,JR,南武線,尻手,定期外,3977
平成25,2013,JR,根岸線,桜木町,総数,65392
平成25,2013,JR,根岸線,桜木町,定期,32527
平成25,2013,JR,根岸線,桜木町,定期外,32864
平成25,2013,JR,根岸線,関内,総数,55305
平成25,2013,JR,根岸線,関内,定期,27907
平成25,2013,JR,根岸線,関内,定期外,27397
平成25,2013,JR,根岸線,石川町,総数,33996
平成25,2013,JR,根岸線,石川町,定期,20497
平成25,2013,JR,根岸線,石川町,定期外,13499
平成25,2013,JR,根岸線,山手,総数,17390
平成25,2013,JR,根岸線,山手,定期,12817
平成25,2013,JR,根岸線,山手,定期外,4572
平成25,2013,JR,根岸線,根岸,総数,20998
平成25,2013,JR,根岸線,根岸,定期,14474
平成25,2013,JR,根岸線,根岸,定期外,6524
平成25,2013,JR,根岸線,磯子,総数,18703
平成25,2013,JR,根岸線,磯子,定期,12391
平成25,2013,JR,根岸線,磯子,定期外,6312
平成25,2013,JR,根岸線,新杉田,総数,37569
平成25,2013,JR,根岸線,新杉田,定期,24999
平成25,2013,JR,根岸線,新杉田,定期外,12570
平成25,2013,JR,根岸線,洋光台,総数,21243
平成25,2013,JR,根岸線,洋光台,定期,14325
平成25,2013,JR,根岸線,洋光台,定期外,6918
平成25,2013,JR,根岸線,港南台,総数,33377
平成25,2013,JR,根岸線,港南台,定期,23268
平成25,2013,JR,根岸線,港南台,定期外,10109
平成25,2013,JR,根岸線,本郷台,総数,19278
平成25,2013,JR,根岸線,本郷台,定期,13211
平成25,2013,JR,根岸線,本郷台,定期外,6066
平成26,2014,JR,東海道線,鶴見,総数,77755
平成26,2014,JR,東海道線,鶴見,定期,51801
平成26,2014,JR,東海道線,鶴見,定期外,25953
平成26,2014,JR,東海道線,新子安,総数,21589
平成26,2014,JR,東海道線,新子安,定期,15792
平成26,2014,JR,東海道線,新子安,定期外,5797
平成26,2014,JR,東海道線,東神奈川,総数,34119
平成26,2014,JR,東海道線,東神奈川,定期,18551
平成26,2014,JR,東海道線,東神奈川,定期外,15568
平成26,2014,JR,東海道線,横浜,総数,403865
平成26,2014,JR,東海道線,横浜,定期,246336
平成26,2014,JR,東海道線,横浜,定期外,157529
平成26,2014,JR,東海道線,保土ケ谷,総数,32422
平成26,2014,JR,東海道線,保土ケ谷,定期,23519
平成26,2014,JR,東海道線,保土ケ谷,定期外,8903
平成26,2014,JR,東海道線,東戸塚,総数,57613
平成26,2014,JR,東海道線,東戸塚,定期,41206
平成26,2014,JR,東海道線,東戸塚,定期外,16406
平成26,2014,JR,東海道線,戸塚,総数,108933
平成26,2014,JR,東海道線,戸塚,定期,78089
平成26,2014,JR,東海道線,戸塚,定期外,30843
平成26,2014,JR,東海道線,大船,総数,96360
平成26,2014,JR,東海道線,大船,定期,61580
平成26,2014,JR,東海道線,大船,定期外,34779
平成26,2014,JR,横浜線,大口,総数,17671
平成26,2014,JR,横浜線,大口,定期,11666
平成26,2014,JR,横浜線,大口,定期外,6004
平成26,2014,JR,横浜線,菊名,総数,52577
平成26,2014,JR,横浜線,菊名,定期,32938
平成26,2014,JR,横浜線,菊名,定期外,19639
平成26,2014,JR,横浜線,新横浜,総数,59693
平成26,2014,JR,横浜線,新横浜,定期,31731
平成26,2014,JR,横浜線,新横浜,定期外,27961
平成26,2014,JR,東海道新幹線,新横浜,総数,31017
平成26,2014,JR,東海道新幹線,新横浜,定期,3521
平成26,2014,JR,東海道新幹線,新横浜,定期外,27496
平成26,2014,JR,横浜線,小机,総数,9850
平成26,2014,JR,横浜線,小机,定期,5994
平成26,2014,JR,横浜線,小机,定期外,3856
平成26,2014,JR,横浜線,鴨居,総数,38828
平成26,2014,JR,横浜線,鴨居,定期,25771
平成26,2014,JR,横浜線,鴨居,定期外,13057
平成26,2014,JR,横浜線,中山,総数,39937
平成26,2014,JR,横浜線,中山,定期,26830
平成26,2014,JR,横浜線,中山,定期外,13106
平成26,2014,JR,横浜線,十日市場,総数,20598
平成26,2014,JR,横浜線,十日市場,定期,13341
平成26,2014,JR,横浜線,十日市場,定期外,7256
平成26,2014,JR,横浜線,長津田,総数,58828
平成26,2014,JR,横浜線,長津田,定期,38188
平成26,2014,JR,横浜線,長津田,定期外,20640
平成26,2014,JR,南武線,矢向,総数,17837
平成26,2014,JR,南武線,矢向,定期,13212
平成26,2014,JR,南武線,矢向,定期外,4624
平成26,2014,JR,南武線,尻手,総数,13121
平成26,2014,JR,南武線,尻手,定期,9158
平成26,2014,JR,南武線,尻手,定期外,3963
平成26,2014,JR,根岸線,桜木町,総数,66217
平成26,2014,JR,根岸線,桜木町,定期,32602
平成26,2014,JR,根岸線,桜木町,定期外,33615
平成26,2014,JR,根岸線,関内,総数,54177
平成26,2014,JR,根岸線,関内,定期,26877
平成26,2014,JR,根岸線,関内,定期外,27299
平成26,2014,JR,根岸線,石川町,総数,32719
平成26,2014,JR,根岸線,石川町,定期,19518
平成26,2014,JR,根岸線,石川町,定期外,13201
平成26,2014,JR,根岸線,山手,総数,16888
平成26,2014,JR,根岸線,山手,定期,12385
平成26,2014,JR,根岸線,山手,定期外,4503
平成26,2014,JR,根岸線,根岸,総数,21119
平成26,2014,JR,根岸線,根岸,定期,14593
平成26,2014,JR,根岸線,根岸,定期外,6526
平成26,2014,JR,根岸線,磯子,総数,19435
平成26,2014,JR,根岸線,磯子,定期,12979
平成26,2014,JR,根岸線,磯子,定期外,6456
平成26,2014,JR,根岸線,新杉田,総数,37719
平成26,2014,JR,根岸線,新杉田,定期,25276
