﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成26,2014,8,みなとみらい線,,横浜,乗車人員,2968858
平成26,2014,8,みなとみらい線,,横浜,降車人員,2907300
平成26,2014,8,みなとみらい線,,新高島,乗車人員,79302
平成26,2014,8,みなとみらい線,,新高島,降車人員,95042
平成26,2014,8,みなとみらい線,,みなとみらい,乗車人員,1341841
平成26,2014,8,みなとみらい線,,みなとみらい,降車人員,1362222
平成26,2014,8,みなとみらい線,,馬車道,乗車人員,545587
平成26,2014,8,みなとみらい線,,馬車道,降車人員,546454
平成26,2014,8,みなとみらい線,,日本大通り,乗車人員,361321
平成26,2014,8,みなとみらい線,,日本大通り,降車人員,367991
平成26,2014,8,みなとみらい線,,元町・中華街,乗車人員,899205
平成26,2014,8,みなとみらい線,,元町・中華街,降車人員,917105
平成26,2014,9,みなとみらい線,,横浜,乗車人員,2827627
平成26,2014,9,みなとみらい線,,横浜,降車人員,2684071
平成26,2014,9,みなとみらい線,,新高島,乗車人員,62493
平成26,2014,9,みなとみらい線,,新高島,降車人員,77939
平成26,2014,9,みなとみらい線,,みなとみらい,乗車人員,1170570
平成26,2014,9,みなとみらい線,,みなとみらい,降車人員,1232099
平成26,2014,9,みなとみらい線,,馬車道,乗車人員,505896
平成26,2014,9,みなとみらい線,,馬車道,降車人員,513757
平成26,2014,9,みなとみらい線,,日本大通り,乗車人員,340843
平成26,2014,9,みなとみらい線,,日本大通り,降車人員,356761
平成26,2014,9,みなとみらい線,,元町・中華街,乗車人員,859277
平成26,2014,9,みなとみらい線,,元町・中華街,降車人員,902079
平成26,2014,10,みなとみらい線,,横浜,乗車人員,2900482
平成26,2014,10,みなとみらい線,,横浜,降車人員,2778734
平成26,2014,10,みなとみらい線,,新高島,乗車人員,72257
平成26,2014,10,みなとみらい線,,新高島,降車人員,84612
平成26,2014,10,みなとみらい線,,みなとみらい,乗車人員,1176851
平成26,2014,10,みなとみらい線,,みなとみらい,降車人員,1213710
平成26,2014,10,みなとみらい線,,馬車道,乗車人員,546583
平成26,2014,10,みなとみらい線,,馬車道,降車人員,560261
平成26,2014,10,みなとみらい線,,日本大通り,乗車人員,345556
平成26,2014,10,みなとみらい線,,日本大通り,降車人員,371332
平成26,2014,10,みなとみらい線,,元町・中華街,乗車人員,870668
平成26,2014,10,みなとみらい線,,元町・中華街,降車人員,903748
平成26,2014,11,みなとみらい線,,横浜,乗車人員,2928222
平成26,2014,11,みなとみらい線,,横浜,降車人員,2862077
平成26,2014,11,みなとみらい線,,新高島,乗車人員,74574
平成26,2014,11,みなとみらい線,,新高島,降車人員,86488
平成26,2014,11,みなとみらい線,,みなとみらい,乗車人員,1232447
平成26,2014,11,みなとみらい線,,みなとみらい,降車人員,1240104
平成26,2014,11,みなとみらい線,,馬車道,乗車人員,537970
平成26,2014,11,みなとみらい線,,馬車道,降車人員,540241
平成26,2014,11,みなとみらい線,,日本大通り,乗車人員,357390
平成26,2014,11,みなとみらい線,,日本大通り,降車人員,376418
平成26,2014,11,みなとみらい線,,元町・中華街,乗車人員,923268
平成26,2014,11,みなとみらい線,,元町・中華街,降車人員,948543
平成26,2014,12,みなとみらい線,,横浜,乗車人員,2926283
平成26,2014,12,みなとみらい線,,横浜,降車人員,2837069
平成26,2014,12,みなとみらい線,,新高島,乗車人員,78242
平成26,2014,12,みなとみらい線,,新高島,降車人員,88955
平成26,2014,12,みなとみらい線,,みなとみらい,乗車人員,1274554
平成26,2014,12,みなとみらい線,,みなとみらい,降車人員,1288402
平成26,2014,12,みなとみらい線,,馬車道,乗車人員,538866
平成26,2014,12,みなとみらい線,,馬車道,降車人員,551374
平成26,2014,12,みなとみらい線,,日本大通り,乗車人員,342411
平成26,2014,12,みなとみらい線,,日本大通り,降車人員,361844
平成26,2014,12,みなとみらい線,,元町・中華街,乗車人員,895590
平成26,2014,12,みなとみらい線,,元町・中華街,降車人員,928302
平成27,2015,1,みなとみらい線,,横浜,乗車人員,2777448
平成27,2015,1,みなとみらい線,,横浜,降車人員,2694821
平成27,2015,1,みなとみらい線,,新高島,乗車人員,72669
平成27,2015,1,みなとみらい線,,新高島,降車人員,84915
平成27,2015,1,みなとみらい線,,みなとみらい,乗車人員,1159134
平成27,2015,1,みなとみらい線,,みなとみらい,降車人員,1174124
平成27,2015,1,みなとみらい線,,馬車道,乗車人員,521168
平成27,2015,1,みなとみらい線,,馬車道,降車人員,527504
平成27,2015,1,みなとみらい線,,日本大通り,乗車人員,318478
平成27,2015,1,みなとみらい線,,日本大通り,降車人員,335456
平成27,2015,1,みなとみらい線,,元町・中華街,乗車人員,852138
平成27,2015,1,みなとみらい線,,元町・中華街,降車人員,884215
平成27,2015,2,みなとみらい線,,横浜,乗車人員,2725580
平成27,2015,2,みなとみらい線,,横浜,降車人員,2659183
平成27,2015,2,みなとみらい線,,新高島,乗車人員,57748
平成27,2015,2,みなとみらい線,,新高島,降車人員,66599
平成27,2015,2,みなとみらい線,,みなとみらい,乗車人員,1129531
平成27,2015,2,みなとみらい線,,みなとみらい,降車人員,1150777
平成27,2015,2,みなとみらい線,,馬車道,乗車人員,516793
平成27,2015,2,みなとみらい線,,馬車道,降車人員,521419
平成27,2015,2,みなとみらい線,,日本大通り,乗車人員,317898
平成27,2015,2,みなとみらい線,,日本大通り,降車人員,332546
平成27,2015,2,みなとみらい線,,元町・中華街,乗車人員,870993
平成27,2015,2,みなとみらい線,,元町・中華街,降車人員,888019
平成27,2015,3,みなとみらい線,,横浜,乗車人員,2897339
平成27,2015,3,みなとみらい線,,横浜,降車人員,2867363
平成27,2015,3,みなとみらい線,,新高島,乗車人員,65263
平成27,2015,3,みなとみらい線,,新高島,降車人員,72384
平成27,2015,3,みなとみらい線,,みなとみらい,乗車人員,1243582
平成27,2015,3,みなとみらい線,,みなとみらい,降車人員,1237164
平成27,2015,3,みなとみらい線,,馬車道,乗車人員,550879
平成27,2015,3,みなとみらい線,,馬車道,降車人員,552527
平成27,2015,3,みなとみらい線,,日本大通り,乗車人員,359244
平成27,2015,3,みなとみらい線,,日本大通り,降車人員,372558
平成27,2015,3,みなとみらい線,,元町・中華街,乗車人員,921511
平成27,2015,3,みなとみらい線,,元町・中華街,降車人員,935822
平成27,2015,4,みなとみらい線,,横浜,乗車人員,2890532
平成27,2015,4,みなとみらい線,,横浜,降車人員,2794769
平成27,2015,4,みなとみらい線,,新高島,乗車人員,54977
平成27,2015,4,みなとみらい線,,新高島,降車人員,63286
平成27,2015,4,みなとみらい線,,みなとみらい,乗車人員,1196296
平成27,2015,4,みなとみらい線,,みなとみらい,降車人員,1217532
平成27,2015,4,みなとみらい線,,馬車道,乗車人員,545857
平成27,2015,4,みなとみらい線,,馬車道,降車人員,556615
平成27,2015,4,みなとみらい線,,日本大通り,乗車人員,359269
平成27,2015,4,みなとみらい線,,日本大通り,降車人員,385317
平成27,2015,4,みなとみらい線,,元町・中華街,乗車人員,882537
平成27,2015,4,みなとみらい線,,元町・中華街,降車人員,911949
平成27,2015,5,みなとみらい線,,横浜,乗車人員,3128010
平成27,2015,5,みなとみらい線,,横浜,降車人員,3051463
平成27,2015,5,みなとみらい線,,新高島,乗車人員,58012
平成27,2015,5,みなとみらい線,,新高島,降車人員,64481
平成27,2015,5,みなとみらい線,,みなとみらい,乗車人員,1305792
平成27,2015,5,みなとみらい線,,みなとみらい,降車人員,1312642
平成27,2015,5,みなとみらい線,,馬車道,乗車人員,569151
平成27,2015,5,みなとみらい線,,馬車道,降車人員,580250
平成27,2015,5,みなとみらい線,,日本大通り,乗車人員,391217
平成27,2015,5,みなとみらい線,,日本大通り,降車人員,411403
平成27,2015,5,みなとみらい線,,元町・中華街,乗車人員,1012263
平成27,2015,5,みなとみらい線,,元町・中華街,降車人員,1044206
平成27,2015,6,みなとみらい線,,横浜,乗車人員,2923219
平成27,2015,6,みなとみらい線,,横浜,降車人員,2786118
平成27,2015,6,みなとみらい線,,新高島,乗車人員,55964
平成27,2015,6,みなとみらい線,,新高島,降車人員,65875
平成27,2015,6,みなとみらい線,,みなとみらい,乗車人員,1192616
平成27,2015,6,みなとみらい線,,みなとみらい,降車人員,1248999
平成27,2015,6,みなとみらい線,,馬車道,乗車人員,545194
平成27,2015,6,みなとみらい線,,馬車道,降車人員,551033
平成27,2015,6,みなとみらい線,,日本大通り,乗車人員,367526
平成27,2015,6,みなとみらい線,,日本大通り,降車人員,391532
平成27,2015,6,みなとみらい線,,元町・中華街,乗車人員,869416
平成27,2015,6,みなとみらい線,,元町・中華街,降車人員,910378
平成27,2015,7,みなとみらい線,,横浜,乗車人員,2886841
平成27,2015,7,みなとみらい線,,横浜,降車人員,2811862
平成27,2015,7,みなとみらい線,,新高島,乗車人員,60435
平成27,2015,7,みなとみらい線,,新高島,降車人員,67610
平成27,2015,7,みなとみらい線,,みなとみらい,乗車人員,1202267
平成27,2015,7,みなとみらい線,,みなとみらい,降車人員,1231122
平成27,2015,7,みなとみらい線,,馬車道,乗車人員,551627
平成27,2015,7,みなとみらい線,,馬車道,降車人員,552726
平成27,2015,7,みなとみらい線,,日本大通り,乗車人員,387449
平成27,2015,7,みなとみらい線,,日本大通り,降車人員,402254
平成27,2015,7,みなとみらい線,,元町・中華街,乗車人員,866120
平成27,2015,7,みなとみらい線,,元町・中華街,降車人員,889165
平成27,2015,8,みなとみらい線,,横浜,乗車人員,3084461
平成27,2015,8,みなとみらい線,,横浜,降車人員,3030009
平成27,2015,8,みなとみらい線,,新高島,乗車人員,64981
平成27,2015,8,みなとみらい線,,新高島,降車人員,74331
平成27,2015,8,みなとみらい線,,みなとみらい,乗車人員,1365736
平成27,2015,8,みなとみらい線,,みなとみらい,降車人員,1387665
平成27,2015,8,みなとみらい線,,馬車道,乗車人員,570288
平成27,2015,8,みなとみらい線,,馬車道,降車人員,563434
平成27,2015,8,みなとみらい線,,日本大通り,乗車人員,424090
平成27,2015,8,みなとみらい線,,日本大通り,降車人員,441255
平成27,2015,8,みなとみらい線,,元町・中華街,乗車人員,925247
平成27,2015,8,みなとみらい線,,元町・中華街,降車人員,938109
平成27,2015,9,みなとみらい線,,横浜,乗車人員,2982719
平成27,2015,9,みなとみらい線,,横浜,降車人員,2846093
平成27,2015,9,みなとみらい線,,新高島,乗車人員,56084
平成27,2015,9,みなとみらい線,,新高島,降車人員,65665
平成27,2015,9,みなとみらい線,,みなとみらい,乗車人員,1198927
平成27,2015,9,みなとみらい線,,みなとみらい,降車人員,1248027
平成27,2015,9,みなとみらい線,,馬車道,乗車人員,552060
平成27,2015,9,みなとみらい線,,馬車道,降車人員,562556
平成27,2015,9,みなとみらい線,,日本大通り,乗車人員,373661
平成27,2015,9,みなとみらい線,,日本大通り,降車人員,391958
平成27,2015,9,みなとみらい線,,元町・中華街,乗車人員,934681
平成27,2015,9,みなとみらい線,,元町・中華街,降車人員,983833
平成27,2015,10,みなとみらい線,,横浜,乗車人員,2985559
平成27,2015,10,みなとみらい線,,横浜,降車人員,2860982
平成27,2015,10,みなとみらい線,,新高島,乗車人員,51461
平成27,2015,10,みなとみらい線,,新高島,降車人員,60662
平成27,2015,10,みなとみらい線,,みなとみらい,乗車人員,1220313
平成27,2015,10,みなとみらい線,,みなとみらい,降車人員,1251039
平成27,2015,10,みなとみらい線,,馬車道,乗車人員,560216
平成27,2015,10,みなとみらい線,,馬車道,降車人員,577366
平成27,2015,10,みなとみらい線,,日本大通り,乗車人員,373172
平成27,2015,10,みなとみらい線,,日本大通り,降車人員,399092
平成27,2015,10,みなとみらい線,,元町・中華街,乗車人員,900659
平成27,2015,10,みなとみらい線,,元町・中華街,降車人員,942239
平成27,2015,11,みなとみらい線,,横浜,乗車人員,2891784
平成27,2015,11,みなとみらい線,,横浜,降車人員,2807281
平成27,2015,11,みなとみらい線,,新高島,乗車人員,51646
平成27,2015,11,みなとみらい線,,新高島,降車人員,60101
平成27,2015,11,みなとみらい線,,みなとみらい,乗車人員,1200598
平成27,2015,11,みなとみらい線,,みなとみらい,降車人員,1219731
平成27,2015,11,みなとみらい線,,馬車道,乗車人員,545446
平成27,2015,11,みなとみらい線,,馬車道,降車人員,553501
平成27,2015,11,みなとみらい線,,日本大通り,乗車人員,354201
平成27,2015,11,みなとみらい線,,日本大通り,降車人員,376097
平成27,2015,11,みなとみらい線,,元町・中華街,乗車人員,897016
平成27,2015,11,みなとみらい線,,元町・中華街,降車人員,923980
平成27,2015,12,みなとみらい線,,横浜,乗車人員,2907216
平成27,2015,12,みなとみらい線,,横浜,降車人員,2820784
平成27,2015,12,みなとみらい線,,新高島,乗車人員,52017
平成27,2015,12,みなとみらい線,,新高島,降車人員,59761
平成27,2015,12,みなとみらい線,,みなとみらい,乗車人員,1249101
平成27,2015,12,みなとみらい線,,みなとみらい,降車人員,1251332
平成27,2015,12,みなとみらい線,,馬車道,乗車人員,545589
平成27,2015,12,みなとみらい線,,馬車道,降車人員,556918
平成27,2015,12,みなとみらい線,,日本大通り,乗車人員,357521
平成27,2015,12,みなとみらい線,,日本大通り,降車人員,380356
平成27,2015,12,みなとみらい線,,元町・中華街,乗車人員,900659
平成27,2015,12,みなとみらい線,,元町・中華街,降車人員,942952
平成28,2016,1,みなとみらい線,,横浜,乗車人員,2745106
平成28,2016,1,みなとみらい線,,横浜,降車人員,2656725
平成28,2016,1,みなとみらい線,,新高島,乗車人員,50726
平成28,2016,1,みなとみらい線,,新高島,降車人員,59460
平成28,2016,1,みなとみらい線,,みなとみらい,乗車人員,1128004
平成28,2016,1,みなとみらい線,,みなとみらい,降車人員,1151772
平成28,2016,1,みなとみらい線,,馬車道,乗車人員,522469
平成28,2016,1,みなとみらい線,,馬車道,降車人員,529907
平成28,2016,1,みなとみらい線,,日本大通り,乗車人員,322888
平成28,2016,1,みなとみらい線,,日本大通り,降車人員,339488
平成28,2016,1,みなとみらい線,,元町・中華街,乗車人員,855836
平成28,2016,1,みなとみらい線,,元町・中華街,降車人員,887677
平成28,2016,2,みなとみらい線,,横浜,乗車人員,2771231
平成28,2016,2,みなとみらい線,,横浜,降車人員,2699635
平成28,2016,2,みなとみらい線,,新高島,乗車人員,49854
平成28,2016,2,みなとみらい線,,新高島,降車人員,58277
平成28,2016,2,みなとみらい線,,みなとみらい,乗車人員,1139670
平成28,2016,2,みなとみらい線,,みなとみらい,降車人員,1153267
平成28,2016,2,みなとみらい線,,馬車道,乗車人員,534635
平成28,2016,2,みなとみらい線,,馬車道,降車人員,540754
平成28,2016,2,みなとみらい線,,日本大通り,乗車人員,331478
平成28,2016,2,みなとみらい線,,日本大通り,降車人員,347833
平成28,2016,2,みなとみらい線,,元町・中華街,乗車人員,875081
平成28,2016,2,みなとみらい線,,元町・中華街,降車人員,902183
平成28,2016,3,みなとみらい線,,横浜,乗車人員,2980501
平成28,2016,3,みなとみらい線,,横浜,降車人員,2934547
平成28,2016,3,みなとみらい線,,新高島,乗車人員,55386
平成28,2016,3,みなとみらい線,,新高島,降車人員,62092
平成28,2016,3,みなとみらい線,,みなとみらい,乗車人員,1272411
平成28,2016,3,みなとみらい線,,みなとみらい,降車人員,1259791
平成28,2016,3,みなとみらい線,,馬車道,乗車人員,574654
平成28,2016,3,みなとみらい線,,馬車道,降車人員,587691
平成28,2016,3,みなとみらい線,,日本大通り,乗車人員,386335
平成28,2016,3,みなとみらい線,,日本大通り,降車人員,404124
平成28,2016,3,みなとみらい線,,元町・中華街,乗車人員,931054
平成28,2016,3,みなとみらい線,,元町・中華街,降車人員,952096
平成28,2016,4,みなとみらい線,,横浜,乗車人員,2918781
平成28,2016,4,みなとみらい線,,横浜,降車人員,2797658
平成28,2016,4,みなとみらい線,,新高島,乗車人員,50107
平成28,2016,4,みなとみらい線,,新高島,降車人員,57147
平成28,2016,4,みなとみらい線,,みなとみらい,乗車人員,1186480
平成28,2016,4,みなとみらい線,,みなとみらい,降車人員,1215470
平成28,2016,4,みなとみらい線,,馬車道,乗車人員,546188
平成28,2016,4,みなとみらい線,,馬車道,降車人員,566022
平成28,2016,4,みなとみらい線,,日本大通り,乗車人員,370301
平成28,2016,4,みなとみらい線,,日本大通り,降車人員,398733
平成28,2016,4,みなとみらい線,,元町・中華街,乗車人員,890118
平成28,2016,4,みなとみらい線,,元町・中華街,降車人員,926945
平成28,2016,5,みなとみらい線,,横浜,乗車人員,3169892
平成28,2016,5,みなとみらい線,,横浜,降車人員,3078017
平成28,2016,5,みなとみらい線,,新高島,乗車人員,51752
平成28,2016,5,みなとみらい線,,新高島,降車人員,58815
平成28,2016,5,みなとみらい線,,みなとみらい,乗車人員,1310736
平成28,2016,5,みなとみらい線,,みなとみらい,降車人員,1306797
平成28,2016,5,みなとみらい線,,馬車道,乗車人員,585225
平成28,2016,5,みなとみらい線,,馬車道,降車人員,605721
平成28,2016,5,みなとみらい線,,日本大通り,乗車人員,406613
平成28,2016,5,みなとみらい線,,日本大通り,降車人員,432652
平成28,2016,5,みなとみらい線,,元町・中華街,乗車人員,1008025
平成28,2016,5,みなとみらい線,,元町・中華街,降車人員,1050241
平成28,2016,6,みなとみらい線,,横浜,乗車人員,2970782
平成28,2016,6,みなとみらい線,,横浜,降車人員,2820634
平成28,2016,6,みなとみらい線,,新高島,乗車人員,50704
平成28,2016,6,みなとみらい線,,新高島,降車人員,59605
平成28,2016,6,みなとみらい線,,みなとみらい,乗車人員,1203593
平成28,2016,6,みなとみらい線,,みなとみらい,降車人員,1262036
平成28,2016,6,みなとみらい線,,馬車道,乗車人員,557755
平成28,2016,6,みなとみらい線,,馬車道,降車人員,570344
平成28,2016,6,みなとみらい線,,日本大通り,乗車人員,382079
平成28,2016,6,みなとみらい線,,日本大通り,降車人員,409134
平成28,2016,6,みなとみらい線,,元町・中華街,乗車人員,860862
平成28,2016,6,みなとみらい線,,元町・中華街,降車人員,904022
平成28,2016,7,みなとみらい線,,横浜,乗車人員,3008070
平成28,2016,7,みなとみらい線,,横浜,降車人員,2933755
平成28,2016,7,みなとみらい線,,新高島,乗車人員,54625
平成28,2016,7,みなとみらい線,,新高島,降車人員,63138
平成28,2016,7,みなとみらい線,,みなとみらい,乗車人員,1261395
平成28,2016,7,みなとみらい線,,みなとみらい,降車人員,1276817
平成28,2016,7,みなとみらい線,,馬車道,乗車人員,569029
平成28,2016,7,みなとみらい線,,馬車道,降車人員,575376
平成28,2016,7,みなとみらい線,,日本大通り,乗車人員,416765
平成28,2016,7,みなとみらい線,,日本大通り,降車人員,432763
平成28,2016,7,みなとみらい線,,元町・中華街,乗車人員,897018
平成28,2016,7,みなとみらい線,,元町・中華街,降車人員,925053
平成28,2016,8,みなとみらい線,,横浜,乗車人員,3128151
平成28,2016,8,みなとみらい線,,横浜,降車人員,3036725
平成28,2016,8,みなとみらい線,,新高島,乗車人員,55927
平成28,2016,8,みなとみらい線,,新高島,降車人員,67019
平成28,2016,8,みなとみらい線,,みなとみらい,乗車人員,1368848
平成28,2016,8,みなとみらい線,,みなとみらい,降車人員,1396477
平成28,2016,8,みなとみらい線,,馬車道,乗車人員,574617
平成28,2016,8,みなとみらい線,,馬車道,降車人員,582658
平成28,2016,8,みなとみらい線,,日本大通り,乗車人員,422754
平成28,2016,8,みなとみらい線,,日本大通り,降車人員,441550
平成28,2016,8,みなとみらい線,,元町・中華街,乗車人員,918084
平成28,2016,8,みなとみらい線,,元町・中華街,降車人員,943952
平成28,2016,9,みなとみらい線,,横浜,乗車人員,2964346
平成28,2016,9,みなとみらい線,,横浜,降車人員,2817636
平成28,2016,9,みなとみらい線,,新高島,乗車人員,51202
平成28,2016,9,みなとみらい線,,新高島,降車人員,61886
平成28,2016,9,みなとみらい線,,みなとみらい,乗車人員,1220753
平成28,2016,9,みなとみらい線,,みなとみらい,降車人員,1282274
平成28,2016,9,みなとみらい線,,馬車道,乗車人員,550982
平成28,2016,9,みなとみらい線,,馬車道,降車人員,563762
平成28,2016,9,みなとみらい線,,日本大通り,乗車人員,373441
平成28,2016,9,みなとみらい線,,日本大通り,降車人員,394491
平成28,2016,9,みなとみらい線,,元町・中華街,乗車人員,885031
平成28,2016,9,みなとみらい線,,元町・中華街,降車人員,925706
平成28,2016,10,みなとみらい線,,横浜,乗車人員,3026293
平成28,2016,10,みなとみらい線,,横浜,降車人員,2917957
平成28,2016,10,みなとみらい線,,新高島,乗車人員,51954
平成28,2016,10,みなとみらい線,,新高島,降車人員,62168
平成28,2016,10,みなとみらい線,,みなとみらい,乗車人員,1245350
平成28,2016,10,みなとみらい線,,みなとみらい,降車人員,1265092
平成28,2016,10,みなとみらい線,,馬車道,乗車人員,573709
平成28,2016,10,みなとみらい線,,馬車道,降車人員,590307
平成28,2016,10,みなとみらい線,,日本大通り,乗車人員,379981
平成28,2016,10,みなとみらい線,,日本大通り,降車人員,403889
平成28,2016,10,みなとみらい線,,元町・中華街,乗車人員,922761
平成28,2016,10,みなとみらい線,,元町・中華街,降車人員,960635
平成28,2016,11,みなとみらい線,,横浜,乗車人員,2920469
平成28,2016,11,みなとみらい線,,横浜,降車人員,2824728
平成28,2016,11,みなとみらい線,,新高島,乗車人員,49419
平成28,2016,11,みなとみらい線,,新高島,降車人員,60371
平成28,2016,11,みなとみらい線,,みなとみらい,乗車人員,1204295
平成28,2016,11,みなとみらい線,,みなとみらい,降車人員,1224937
平成28,2016,11,みなとみらい線,,馬車道,乗車人員,553086
平成28,2016,11,みなとみらい線,,馬車道,降車人員,564192
平成28,2016,11,みなとみらい線,,日本大通り,乗車人員,363497
平成28,2016,11,みなとみらい線,,日本大通り,降車人員,383782
平成28,2016,11,みなとみらい線,,元町・中華街,乗車人員,896428
平成28,2016,11,みなとみらい線,,元町・中華街,降車人員,929184
平成28,2016,12,みなとみらい線,,横浜,乗車人員,3059723
平成28,2016,12,みなとみらい線,,横浜,降車人員,2975664
平成28,2016,12,みなとみらい線,,新高島,乗車人員,52126
平成28,2016,12,みなとみらい線,,新高島,降車人員,60010
平成28,2016,12,みなとみらい線,,みなとみらい,乗車人員,1334519
平成28,2016,12,みなとみらい線,,みなとみらい,降車人員,1322037
平成28,2016,12,みなとみらい線,,馬車道,乗車人員,579347
平成28,2016,12,みなとみらい線,,馬車道,降車人員,592690
平成28,2016,12,みなとみらい線,,日本大通り,乗車人員,375032
平成28,2016,12,みなとみらい線,,日本大通り,降車人員,396585
平成28,2016,12,みなとみらい線,,元町・中華街,乗車人員,945503
平成28,2016,12,みなとみらい線,,元町・中華街,降車人員,999264
平成29,2017,1,みなとみらい線,,横浜,乗車人員,2827503
平成29,2017,1,みなとみらい線,,横浜,降車人員,2761652
平成29,2017,1,みなとみらい線,,新高島,乗車人員,48212
平成29,2017,1,みなとみらい線,,新高島,降車人員,57964
平成29,2017,1,みなとみらい線,,みなとみらい,乗車人員,1146661
平成29,2017,1,みなとみらい線,,みなとみらい,降車人員,1170689
平成29,2017,1,みなとみらい線,,馬車道,乗車人員,539830
平成29,2017,1,みなとみらい線,,馬車道,降車人員,552837
平成29,2017,1,みなとみらい線,,日本大通り,乗車人員,338737
平成29,2017,1,みなとみらい線,,日本大通り,降車人員,358228
平成29,2017,1,みなとみらい線,,元町・中華街,乗車人員,933276
平成29,2017,1,みなとみらい線,,元町・中華街,降車人員,932849
平成29,2017,2,みなとみらい線,,横浜,乗車人員,2809934
平成29,2017,2,みなとみらい線,,横浜,降車人員,2723266
平成29,2017,2,みなとみらい線,,新高島,乗車人員,49401
平成29,2017,2,みなとみらい線,,新高島,降車人員,58637
平成29,2017,2,みなとみらい線,,みなとみらい,乗車人員,1150729
平成29,2017,2,みなとみらい線,,みなとみらい,降車人員,1170363
平成29,2017,2,みなとみらい線,,馬車道,乗車人員,544064
平成29,2017,2,みなとみらい線,,馬車道,降車人員,553416
平成29,2017,2,みなとみらい線,,日本大通り,乗車人員,333007
平成29,2017,2,みなとみらい線,,日本大通り,降車人員,349653
平成29,2017,2,みなとみらい線,,元町・中華街,乗車人員,876874
平成29,2017,2,みなとみらい線,,元町・中華街,降車人員,908674
平成29,2017,3,みなとみらい線,,横浜,乗車人員,3045036
平成29,2017,3,みなとみらい線,,横浜,降車人員,2985727
平成29,2017,3,みなとみらい線,,新高島,乗車人員,68886
平成29,2017,3,みなとみらい線,,新高島,降車人員,87008
平成29,2017,3,みなとみらい線,,みなとみらい,乗車人員,1280397
平成29,2017,3,みなとみらい線,,みなとみらい,降車人員,1265649
平成29,2017,3,みなとみらい線,,馬車道,乗車人員,582591
平成29,2017,3,みなとみらい線,,馬車道,降車人員,589663
平成29,2017,3,みなとみらい線,,日本大通り,乗車人員,386717
平成29,2017,3,みなとみらい線,,日本大通り,降車人員,405381
平成29,2017,3,みなとみらい線,,元町・中華街,乗車人員,963041
平成29,2017,3,みなとみらい線,,元町・中華街,降車人員,993240
平成29,2017,4,みなとみらい線,,横浜,乗車人員,3057891
平成29,2017,4,みなとみらい線,,横浜,降車人員,2950776
平成29,2017,4,みなとみらい線,,新高島,乗車人員,66914
平成29,2017,4,みなとみらい線,,新高島,降車人員,83583
平成29,2017,4,みなとみらい線,,みなとみらい,乗車人員,1238606
平成29,2017,4,みなとみらい線,,みなとみらい,降車人員,1259896
平成29,2017,4,みなとみらい線,,馬車道,乗車人員,564123
平成29,2017,4,みなとみらい線,,馬車道,降車人員,571915
平成29,2017,4,みなとみらい線,,日本大通り,乗車人員,407617
平成29,2017,4,みなとみらい線,,日本大通り,降車人員,435555
平成29,2017,4,みなとみらい線,,元町・中華街,乗車人員,948734
平成29,2017,4,みなとみらい線,,元町・中華街,降車人員,982160
平成29,2017,5,みなとみらい線,,横浜,乗車人員,3248445
平成29,2017,5,みなとみらい線,,横浜,降車人員,3142666
平成29,2017,5,みなとみらい線,,新高島,乗車人員,81221
平成29,2017,5,みなとみらい線,,新高島,降車人員,96959
平成29,2017,5,みなとみらい線,,みなとみらい,乗車人員,1277028
平成29,2017,5,みなとみらい線,,みなとみらい,降車人員,1276111
平成29,2017,5,みなとみらい線,,馬車道,乗車人員,594595
平成29,2017,5,みなとみらい線,,馬車道,降車人員,607657
平成29,2017,5,みなとみらい線,,日本大通り,乗車人員,438269
平成29,2017,5,みなとみらい線,,日本大通り,降車人員,459408
平成29,2017,5,みなとみらい線,,元町・中華街,乗車人員,1055543
平成29,2017,5,みなとみらい線,,元町・中華街,降車人員,1112300
平成29,2017,6,みなとみらい線,,横浜,乗車人員,3106113
平成29,2017,6,みなとみらい線,,横浜,降車人員,2961889
平成29,2017,6,みなとみらい線,,新高島,乗車人員,87883
平成29,2017,6,みなとみらい線,,新高島,降車人員,104889
平成29,2017,6,みなとみらい線,,みなとみらい,乗車人員,1258841
平成29,2017,6,みなとみらい線,,みなとみらい,降車人員,1310031
平成29,2017,6,みなとみらい線,,馬車道,乗車人員,577494
平成29,2017,6,みなとみらい線,,馬車道,降車人員,583655
平成29,2017,6,みなとみらい線,,日本大通り,乗車人員,402001
平成29,2017,6,みなとみらい線,,日本大通り,降車人員,428532
平成29,2017,6,みなとみらい線,,元町・中華街,乗車人員,896469
平成29,2017,6,みなとみらい線,,元町・中華街,降車人員,939805
平成29,2017,7,みなとみらい線,,横浜,乗車人員,3119380
平成29,2017,7,みなとみらい線,,横浜,降車人員,3032670
平成29,2017,7,みなとみらい線,,新高島,乗車人員,96075
平成29,2017,7,みなとみらい線,,新高島,降車人員,108462
平成29,2017,7,みなとみらい線,,みなとみらい,乗車人員,1310971
平成29,2017,7,みなとみらい線,,みなとみらい,降車人員,1336722
平成29,2017,7,みなとみらい線,,馬車道,乗車人員,590737
平成29,2017,7,みなとみらい線,,馬車道,降車人員,593085
平成29,2017,7,みなとみらい線,,日本大通り,乗車人員,411615
平成29,2017,7,みなとみらい線,,日本大通り,降車人員,434220
平成29,2017,7,みなとみらい線,,元町・中華街,乗車人員,918773
